Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/09/2021;15.9;6.4;27.3;0.0;61.4;23.3;97.3;12.93;20.31;20.31
02/09/2021;22.4;13.2;32.2;0.0;31.2;15.3;66.7;22.69;35.88;35.88
03/09/2021;11.7;6.2;16.3;5.4;90.0;66.7;97.0;9.86;22.78;22.78
04/09/2021;8.3;3.3;14.1;0.4;85.3;53.9;99.6;11.34;29.86;29.86
05/09/2021;8.4;2.4;14.8;0.2;86.2;61.0;97.5;15.23;35.08;35.08
06/09/2021;11.2;6.9;17.2;0.2;81.9;50.2;100.0;10.80;19.01;19.01
07/09/2021;12.2;9.2;17.6;0.0;83.3;54.2;96.8;13.02;25.50;25.50
08/09/2021;12.7;2.6;22.8;0.2;70.9;37.7;98.8;8.57;17.45;17.45
09/09/2021;16.5;6.3;27.1;0.0;50.9;15.6;87.5;15.55;31.37;31.37
10/09/2021;16.9;6.9;26.9;0.0;55.1;20.1;97.7;9.78;18.74;18.74
11/09/2021;15.5;10.5;20.6;0.0;54.1;22.4;92.3;18.65;30.79;30.79
12/09/2021;8.7;4.5;13.5;2.2;82.2;60.0;93.3;18.63;34.29;34.29
13/09/2021;8.4;2.0;16.2;0.0;78.2;44.0;97.8;15.37;32.07;32.07
14/09/2021;7.3;-0.7;14.4;0.0;73.9;46.4;98.5;5.91;15.30;15.30
15/09/2021;8.0;-0.9;16.1;0.0;70.7;41.6;95.5;6.64;14.11;14.11
16/09/2021;12.5;2.0;22.2;0.0;58.5;30.1;92.2;12.31;26.13;26.13
17/09/2021;17.2;12.0;27.3;0.0;49.0;22.3;80.0;25.95;38.87;38.87
18/09/2021;11.0;6.3;16.0;1.0;73.6;47.6;91.1;18.00;39.76;39.76
19/09/2021;12.7;6.2;19.6;8.8;71.9;46.4;95.4;18.96;31.68;31.68
20/09/2021;8.5;3.6;12.5;5.8;81.9;56.5;95.3;24.52;52.55;52.55
21/09/2021;8.7;2.4;13.8;0.0;80.8;54.0;95.9;17.03;29.06;29.06
22/09/2021;12.3;9.5;16.7;0.6;89.0;68.9;98.6;13.99;21.81;21.81
23/09/2021;13.4;7.3;20.6;0.0;72.9;44.7;90.8;11.82;18.03;18.03
24/09/2021;10.9;5.2;17.0;0.6;78.1;41.9;94.4;18.36;37.92;37.92
25/09/2021;9.9;4.8;15.5;0.0;74.1;44.1;96.8;11.38;19.72;19.72
26/09/2021;9.9;1.1;18.4;0.0;62.4;33.2;95.2;8.74;18.54;18.54
27/09/2021;13.3;2.1;23.6;0.0;48.5;21.9;77.0;10.82;21.45;21.45
28/09/2021;15.9;11.5;21.2;4.0;56.2;37.3;89.1;17.35;24.90;24.90
29/09/2021;15.2;12.1;20.4;0.4;81.6;61.4;95.2;13.09;25.71;25.71
30/09/2021;12.9;11.4;14.7;5.2;96.5;91.3;98.8;12.88;18.35;18.35
September 2021;12.3;-0.9;32.2;35.0;71.0;15.3;100.0;14.34;52.55;52.55
