Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/06/2020;9.4;7.0;12.9;5.2;81.3;60.8;97.5;7.88;18.70;45.33
02/06/2020;11.4;6.3;16.5;0.8;92.1;70.8;99.8;4.70;11.56;32.79
03/06/2020;10.7;5.2;14.8;0.0;77.3;57.1;95.4;3.58;9.45;23.78
04/06/2020;7.4;0.3;16.1;0.0;83.8;52.5;99.4;1.22;4.49;11.31
05/06/2020;6.7;-1.1;15.5;0.2;84.3;54.6;99.8;0.88;3.46;11.74
06/06/2020;7.3;0.7;14.4;0.0;87.9;61.5;99.0;2.13;7.04;19.36
07/06/2020;9.2;6.4;12.0;0.0;75.8;57.8;95.8;2.63;6.43;21.71
08/06/2020;5.8;-1.0;13.5;0.0;85.2;56.6;99.6;0.53;3.29;13.37
09/06/2020;5.7;-1.1;14.9;0.2;83.7;52.7;99.2;1.83;4.58;14.95
10/06/2020;6.3;-1.7;16.9;0.2;80.2;42.2;99.5;1.11;4.23;11.03
11/06/2020;6.1;-2.3;17.6;0.0;79.0;40.0;99.9;1.35;5.72;10.21
12/06/2020;10.2;2.2;18.6;0.0;70.0;41.5;93.5;5.87;11.61;24.62
13/06/2020;11.2;7.7;13.9;9.2;77.0;55.0;97.3;7.19;11.37;30.10
14/06/2020;11.4;6.2;15.9;1.0;92.6;76.4;98.6;4.14;7.45;31.02
15/06/2020;14.0;11.9;17.4;0.6;90.1;66.7;97.6;4.54;12.14;32.73
16/06/2020;13.0;10.1;17.1;3.4;91.4;70.3;98.5;4.35;12.42;34.84
17/06/2020;11.3;7.9;16.0;0.2;88.8;66.0;99.9;2.63;6.97;13.12
18/06/2020;11.7;7.5;18.3;0.0;76.7;52.1;96.2;6.82;12.19;26.87
19/06/2020;11.2;7.6;16.6;3.4;75.8;51.5;95.0;5.59;11.07;27.15
20/06/2020;9.8;6.6;14.7;0.8;91.0;74.1;99.0;3.62;6.22;29.26
21/06/2020;9.2;5.9;13.8;0.8;89.9;68.1;99.2;3.31;10.06;24.56
22/06/2020;10.3;7.8;14.0;4.4;89.1;72.3;98.2;7.78;15.68;41.56
23/06/2020;11.9;9.8;14.8;0.4;93.7;82.5;99.3;6.03;11.99;26.65
24/06/2020;10.7;7.2;14.1;1.0;96.2;83.5;99.9;1.32;5.14;16.37
25/06/2020;9.7;5.1;16.5;0.2;86.7;61.6;97.5;3.72;12.86;32.40
26/06/2020;9.3;5.3;14.4;0.6;92.9;64.4;99.9;1.84;4.80;12.40
27/06/2020;10.3;6.5;17.0;0.0;83.0;52.1;98.6;2.35;5.01;12.96
28/06/2020;8.8;2.4;17.6;0.0;75.8;43.5;97.5;2.20;4.60;14.30
29/06/2020;7.6;1.6;15.5;0.0;79.1;52.3;95.7;4.47;9.15;24.80
30/06/2020;8.5;3.9;16.0;0.0;73.9;45.3;90.6;4.20;8.85;25.25
June 2020;9.5;-2.3;18.6;32.6;84.2;40.0;99.9;3.66;18.70;45.33
