Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2023;19.9;12.1;28.4;0.0;58.1;29.7;88.9;10.14;20.42;30.23
02/12/2023;18.2;12.2;25.0;0.0;70.9;45.4;99.7;11.60;21.41;30.57
03/12/2023;19.6;7.9;30.6;0.0;52.9;19.9;95.0;5.36;9.85;18.12
04/12/2023;27.0;12.7;40.1;0.0;32.9;13.2;64.7;10.53;20.33;33.69
05/12/2023;22.9;14.6;33.7;0.0;51.4;18.4;89.6;9.53;18.70;28.76
06/12/2023;22.8;12.0;34.1;0.0;47.4;23.7;81.1;6.55;21.20;29.05
07/12/2023;25.0;18.1;31.8;0.0;41.8;25.8;61.6;8.26;15.09;22.90
08/12/2023;29.5;21.9;38.7;0.0;38.0;19.2;57.1;12.00;35.83;66.75
09/12/2023;17.8;15.0;23.4;0.2;79.9;55.0;98.6;13.82;21.85;33.64
10/12/2023;17.2;13.1;21.6;1.2;74.9;55.3;98.6;15.05;21.73;29.74
11/12/2023;24.6;16.9;37.4;0.2;68.9;32.0;95.5;18.22;28.11;42.33
12/12/2023;24.5;18.5;32.7;37.0;79.0;48.6;99.0;7.97;14.54;27.69
13/12/2023;23.6;15.0;32.4;0.0;59.1;26.3;96.7;12.69;29.37;42.82
14/12/2023;18.9;13.0;25.0;0.0;72.6;49.5;94.7;11.85;20.76;32.13
15/12/2023;18.4;9.1;26.4;0.0;60.3;28.6;96.4;11.68;20.00;29.64
16/12/2023;17.4;7.3;25.8;0.0;59.6;32.0;96.3;11.30;21.78;35.79
17/12/2023;20.4;8.5;31.3;0.0;52.0;19.8;97.4;5.63;10.14;21.09
18/12/2023;25.2;17.5;35.9;0.0;39.5;17.9;87.1;11.78;26.02;32.91
19/12/2023;19.3;14.2;25.6;0.0;53.8;24.5;90.8;22.96;33.12;46.34
20/12/2023;17.3;7.9;25.6;0.0;46.4;23.9;78.8;16.93;22.42;37.55
21/12/2023;19.8;7.4;29.8;0.0;54.1;26.1;92.5;12.17;18.12;33.30
22/12/2023;23.9;14.9;33.0;0.0;45.3;20.7;78.2;10.83;21.25;30.27
23/12/2023;24.7;15.1;34.1;0.0;40.6;19.1;66.3;11.89;20.10;26.56
24/12/2023;19.7;13.0;29.5;0.0;59.2;28.2;87.3;17.42;34.53;52.20
25/12/2023;14.5;12.4;17.6;40.2;95.8;79.7;99.3;23.89;30.96;42.38
26/12/2023;19.9;14.9;27.7;2.2;80.5;43.8;97.1;14.82;27.07;51.91
27/12/2023;20.1;13.7;26.8;0.0;77.3;50.0;99.3;11.01;16.93;24.56
28/12/2023;19.5;13.3;28.8;0.2;76.4;27.0;100.0;7.63;19.71;27.73
29/12/2023;20.3;12.9;27.9;0.2;60.1;24.6;84.2;15.91;27.40;43.21
30/12/2023;16.8;9.2;23.8;0.0;62.8;39.8;93.9;14.81;22.97;33.55
31/12/2023;19.0;9.4;28.2;0.0;54.2;27.9;88.3;9.85;16.58;28.27
December 2023;20.9;7.3;40.1;81.4;59.5;13.2;100.0;12.39;35.83;66.75
