Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2021;13.2;5.6;22.7;0.0;56.7;29.8;77.5;8.71;25.46;25.46
Jun 2, 2021;13.7;7.5;19.7;0.0;75.3;51.7;89.5;10.41;25.79;25.79
Jun 3, 2021;12.7;7.9;17.5;0.0;85.1;65.4;95.9;15.83;31.97;31.97
Jun 4, 2021;11.9;6.2;16.1;0.0;79.8;61.8;93.8;14.61;30.94;30.94
Jun 5, 2021;10.8;4.0;18.1;0.0;78.5;54.2;96.3;10.01;24.49;24.49
Jun 6, 2021;11.6;3.8;19.6;0.0;76.9;49.6;98.4;10.55;26.33;26.33
Jun 7, 2021;14.5;7.8;20.0;4.4;61.3;24.9;87.6;30.90;55.36;55.36
Jun 8, 2021;7.5;5.9;10.0;4.4;83.3;74.8;93.3;29.59;54.82;54.82
Jun 9, 2021;8.0;5.0;11.9;0.4;80.4;65.8;90.4;19.91;35.88;35.88
Jun 10, 2021;9.6;5.8;12.6;0.0;80.1;68.5;89.5;23.68;39.71;39.71
Jun 11, 2021;11.0;7.3;13.1;0.0;82.7;73.6;93.2;7.18;18.09;18.09
Jun 12, 2021;9.4;3.5;15.8;0.0;83.6;58.6;99.5;8.89;20.94;20.94
Jun 13, 2021;12.5;7.3;18.6;0.6;69.3;33.9;97.6;8.11;20.70;20.70
Jun 14, 2021;12.9;9.5;17.7;0.0;71.8;45.9;92.0;6.46;17.12;17.12
Jun 15, 2021;11.5;8.2;16.4;6.2;85.1;70.4;96.3;18.15;57.97;57.97
Jun 16, 2021;9.7;6.3;12.7;4.4;78.5;68.9;93.8;18.72;39.47;39.47
Jun 17, 2021;10.8;8.7;13.1;6.0;87.4;73.3;96.6;21.10;35.44;35.44
Jun 18, 2021;10.0;7.6;13.6;0.8;86.8;72.2;95.6;27.40;42.60;42.60
Jun 19, 2021;9.7;5.1;14.2;0.0;88.9;64.8;99.1;11.12;21.41;21.41
Jun 20, 2021;10.3;4.6;16.5;0.0;83.1;50.7;99.8;7.84;20.14;20.14
Jun 21, 2021;8.5;2.5;15.2;0.0;79.6;52.2;98.8;8.67;19.99;19.99
Jun 22, 2021;10.8;5.8;15.7;0.0;72.7;54.2;87.0;13.79;37.69;37.69
Jun 23, 2021;11.1;9.6;14.0;2.8;75.9;58.9;94.3;28.65;44.77;44.77
Jun 24, 2021;10.4;8.0;15.1;3.2;79.5;61.1;93.1;29.53;51.02;51.02
Jun 25, 2021;9.2;7.0;12.5;1.6;83.3;64.3;92.8;13.48;28.48;28.48
Jun 26, 2021;8.1;4.1;12.9;0.0;83.7;60.5;98.0;10.46;20.34;20.34
Jun 27, 2021;9.5;5.8;14.9;0.0;84.9;66.6;96.4;6.13;11.02;11.02
Jun 28, 2021;7.7;1.4;14.6;0.2;81.6;49.1;99.9;8.64;21.07;21.07
Jun 29, 2021;7.2;0.2;15.6;0.0;79.4;50.1;99.2;8.28;17.08;17.08
Jun 30, 2021;8.8;0.9;17.5;0.0;68.6;34.3;94.7;9.53;23.83;23.83
June 2021;10.4;0.2;22.7;35.0;78.8;24.9;99.9;14.88;57.97;57.97
