Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2024;9.5;2.2;18.7;0.0;57.5;33.9;79.6;14.08;24.41;24.41
02/05/2024;11.9;2.9;22.1;0.0;61.4;34.8;83.4;15.99;32.97;32.97
03/05/2024;13.3;7.0;21.7;0.0;58.8;27.0;81.0;16.42;26.63;26.63
04/05/2024;12.5;3.3;21.5;0.0;64.5;37.4;85.0;14.40;29.67;29.67
05/05/2024;13.3;5.6;21.8;0.0;61.2;36.6;86.2;16.06;30.94;30.94
06/05/2024;13.6;5.9;23.4;0.0;54.9;29.5;76.0;14.93;27.30;27.30
07/05/2024;14.6;5.0;23.4;0.0;54.4;26.5;83.3;15.10;25.08;25.08
08/05/2024;16.2;10.6;23.9;0.0;50.6;29.8;67.9;13.24;33.72;33.72
09/05/2024;14.9;6.8;23.0;0.0;52.5;32.0;72.7;13.51;25.42;25.42
10/05/2024;12.8;5.2;21.9;0.0;59.3;30.2;80.1;17.63;33.40;33.40
11/05/2024;11.4;4.1;18.6;0.0;76.9;46.7;92.5;16.47;31.26;31.26
12/05/2024;12.0;5.6;20.5;0.0;78.7;48.3;96.4;11.62;21.46;21.46
13/05/2024;12.3;3.8;23.4;0.0;63.0;25.0;93.7;12.17;24.28;24.28
14/05/2024;12.9;4.2;24.1;0.0;60.9;33.0;78.8;10.60;19.47;19.47
15/05/2024;13.8;5.8;23.6;0.0;60.0;30.1;84.5;8.34;16.82;16.82
16/05/2024;11.7;2.8;22.3;0.0;54.7;22.4;84.4;9.26;19.09;19.09
17/05/2024;12.8;3.0;24.4;0.0;58.7;27.5;86.7;17.43;35.85;35.85
18/05/2024;9.8;2.3;17.6;0.0;67.3;33.1;93.7;12.42;23.11;23.11
19/05/2024;8.2;-0.9;16.3;0.0;66.8;36.7;86.9;16.74;30.25;30.25
20/05/2024;11.5;5.9;17.1;0.0;82.5;58.2;93.5;17.47;30.77;30.77
21/05/2024;8.1;1.8;15.6;0.0;75.8;45.4;95.4;13.29;21.30;21.30
22/05/2024;6.4;-3.1;17.8;0.0;70.0;36.7;91.7;9.64;18.14;18.14
23/05/2024;9.2;1.8;17.9;0.0;59.3;35.8;82.6;10.24;22.14;22.14
24/05/2024;9.7;3.4;17.2;0.0;59.1;41.4;74.7;9.49;19.90;19.90
25/05/2024;10.8;2.7;21.3;0.0;58.4;35.3;80.3;9.95;21.65;21.65
26/05/2024;10.2;1.2;22.2;0.0;58.0;32.4;83.5;11.91;23.68;23.68
27/05/2024;11.0;1.1;23.4;0.0;53.8;25.3;81.9;10.45;16.00;16.00
28/05/2024;11.0;0.7;21.6;0.0;51.0;29.3;75.9;12.23;22.69;22.69
29/05/2024;12.4;2.6;23.0;0.0;48.7;29.3;69.0;16.28;42.08;42.08
30/05/2024;13.7;11.0;18.1;12.4;70.5;46.0;94.9;18.81;52.92;52.92
31/05/2024;12.2;8.6;15.9;4.4;72.8;50.9;92.6;15.15;33.68;33.68
May 2024;11.7;-3.1;24.4;16.8;62.0;22.4;96.4;13.59;52.92;52.92
