Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2021;21.1;13.1;27.2;0.0;54.3;33.2;75.6;18.26;37.28;37.28
02/02/2021;17.6;7.3;28.4;0.0;55.6;22.0;91.9;16.56;34.62;34.62
03/02/2021;21.4;12.6;30.6;0.0;38.5;16.6;67.5;12.94;29.39;29.39
04/02/2021;20.9;11.8;27.9;0.6;48.7;23.6;90.7;16.42;38.03;38.03
05/02/2021;16.2;8.8;23.1;0.2;61.9;37.5;85.7;26.39;48.70;48.70
06/02/2021;17.4;13.6;23.3;1.2;73.1;47.3;91.8;19.49;30.57;30.57
07/02/2021;19.1;13.8;27.3;0.6;64.9;30.5;96.4;16.52;30.25;30.25
08/02/2021;21.8;12.4;31.3;0.0;43.1;18.2;77.1;15.60;29.08;29.08
09/02/2021;25.6;16.5;34.7;0.0;24.7;13.6;38.1;15.88;33.16;33.16
10/02/2021;28.8;17.3;37.8;0.0;22.9;15.2;39.2;12.90;30.81;30.81
11/02/2021;27.9;19.5;38.4;0.0;32.1;15.1;71.4;22.28;49.82;49.82
12/02/2021;18.2;13.0;23.6;3.6;67.5;40.2;95.0;19.74;31.91;31.91
13/02/2021;18.1;10.8;26.8;0.0;62.3;32.4;90.5;16.70;30.85;30.85
14/02/2021;19.5;10.8;30.2;0.0;57.8;23.7;89.5;12.43;28.87;28.87
15/02/2021;23.2;10.8;33.6;0.0;41.5;16.8;80.8;12.66;26.78;26.78
16/02/2021;27.7;20.8;35.7;0.0;25.2;14.6;35.9;15.52;29.34;29.34
17/02/2021;30.0;21.8;36.4;0.0;27.0;18.7;36.3;17.18;33.09;33.09
18/02/2021;28.7;21.1;34.7;0.0;26.8;19.3;37.9;22.23;40.10;40.10
19/02/2021;29.3;21.5;37.1;0.0;28.5;15.9;62.0;17.17;34.22;34.22
20/02/2021;24.8;17.4;36.8;0.0;60.6;21.7;89.7;14.32;28.72;28.72
21/02/2021;20.4;14.4;28.4;0.0;66.5;34.1;96.5;18.78;30.19;30.19
22/02/2021;17.6;11.3;24.5;0.0;59.9;31.0;87.4;22.05;39.88;39.88
23/02/2021;15.2;7.3;23.6;0.0;54.0;23.2;86.8;17.48;32.66;32.66
24/02/2021;15.6;7.5;24.7;0.0;48.9;22.0;74.4;13.40;35.75;35.75
25/02/2021;15.5;6.8;24.3;0.0;56.0;29.6;77.3;13.17;30.83;30.83
26/02/2021;17.5;7.7;27.3;0.0;59.8;25.6;91.6;9.99;22.92;22.92
27/02/2021;22.0;12.9;29.8;0.0;37.6;18.1;68.3;16.77;36.22;36.22
28/02/2021;22.4;11.2;32.2;0.0;45.2;20.8;75.3;13.34;27.38;27.38
February 2021;21.6;6.8;38.4;6.2;48.0;13.6;96.5;16.65;49.82;49.82
