Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2021;21.7;7.5;43.2;24.8;50.7;9.2;97.7;16.12;45.51;45.51
01/02/2021;20.0;6.3;38.1;28.6;55.0;15.4;96.6;15.12;44.97;44.97
01/03/2021;18.1;4.9;33.2;17.6;63.1;18.6;98.0;12.32;38.97;38.97
01/04/2021;14.9;0.4;35.0;9.4;65.4;15.8;98.5;11.05;44.39;44.39
01/05/2021;11.7;0.3;26.1;17.6;72.3;26.6;99.8;12.44;49.70;49.70
01/06/2021;10.4;0.4;20.4;40.6;84.8;40.9;100.0;13.50;43.45;43.45
01/07/2021;9.0;-1.3;19.2;96.6;82.3;38.0;100.0;13.09;50.10;50.10
01/08/2021;10.6;-1.2;23.0;26.6;78.3;28.3;100.0;12.21;35.22;35.22
01/09/2021;12.3;-0.9;32.2;35.0;71.0;15.3;100.0;14.34;52.55;52.55
01/10/2021;13.2;-0.9;29.1;30.6;69.1;12.2;99.6;13.99;49.17;49.17
01/11/2021;16.6;4.0;35.2;31.2;60.5;14.3;99.1;14.76;43.81;43.81
01/12/2021;20.1;4.6;40.3;3.8;49.8;11.4;95.0;16.12;44.78;44.78
2021;14.9;-1.3;43.2;362.4;66.9;9.2;100.0;13.75;52.55;52.55
