Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2019;12.9;9.8;17.3;5.2;79.3;50.5;97.0;25.76;45.34;45.34
02/12/2019;13.6;10.5;17.9;0.0;65.8;45.4;84.9;28.27;43.63;43.63
03/12/2019;15.6;12.1;20.4;0.0;66.4;45.6;90.2;28.54;43.24;43.24
04/12/2019;16.5;12.0;22.3;0.0;63.5;39.6;87.2;22.06;32.41;32.41
05/12/2019;17.1;13.7;22.3;0.0;65.8;46.6;84.1;24.39;37.69;37.69
06/12/2019;15.5;8.7;21.4;0.0;61.9;42.0;82.9;22.17;36.20;36.20
07/12/2019;16.7;4.6;29.0;0.0;57.2;21.2;94.1;11.18;23.67;23.67
08/12/2019;24.9;10.5;38.0;0.0;37.1;9.8;79.6;16.20;29.62;29.62
09/12/2019;22.6;13.7;31.6;0.0;44.8;14.9;89.0;21.99;36.91;36.91
10/12/2019;17.6;11.4;26.4;0.0;64.4;25.4;96.7;19.04;26.61;26.61
11/12/2019;16.0;5.8;26.0;0.0;61.2;29.5;94.0;19.69;36.16;36.16
12/12/2019;16.8;10.0;23.4;0.0;58.0;34.8;82.6;24.19;34.69;34.69
13/12/2019;15.6;8.8;22.2;0.0;65.3;43.7;87.5;19.47;33.93;33.93
14/12/2019;17.3;10.8;23.7;0.0;62.7;39.3;85.4;19.63;30.53;30.53
15/12/2019;18.7;7.3;28.5;0.0;51.7;18.2;93.8;14.45;30.98;30.98
16/12/2019;22.7;7.8;35.8;0.0;33.5;11.7;62.7;10.53;26.31;26.31
17/12/2019;28.9;12.7;41.3;0.0;34.3;11.1;81.1;12.61;34.91;34.91
18/12/2019;33.2;21.4;44.3;0.0;18.2;9.2;35.1;19.39;36.20;36.20
19/12/2019;32.4;17.2;45.4;0.0;25.6;10.4;54.7;13.97;25.77;25.77
20/12/2019;33.1;20.3;48.4;1.6;28.2;8.4;71.9;31.68;73.18;73.18
21/12/2019;20.0;13.9;26.9;0.0;53.8;22.6;89.7;26.40;37.86;37.86
22/12/2019;20.5;8.1;32.7;0.0;41.8;12.1;77.9;13.20;22.86;22.86
23/12/2019;23.0;10.0;36.2;0.0;38.5;10.0;75.2;12.23;29.49;29.49
24/12/2019;23.8;10.2;36.3;0.0;40.8;11.3;76.1;12.60;32.53;32.53
25/12/2019;25.7;15.4;35.6;0.0;40.2;15.7;73.2;15.10;31.71;31.71
26/12/2019;23.5;10.1;35.6;0.0;44.3;12.6;93.3;14.29;25.53;25.53
27/12/2019;28.7;13.0;41.7;0.0;29.4;12.6;64.6;16.08;38.01;38.01
28/12/2019;30.8;22.8;40.8;0.0;28.4;16.2;46.8;15.76;31.74;31.74
29/12/2019;30.5;18.2;41.4;0.0;37.3;16.8;72.7;13.15;28.27;28.27
30/12/2019;29.8;15.6;42.7;0.0;36.3;14.6;68.1;27.99;46.50;46.50
31/12/2019;18.0;11.2;24.5;0.0;52.6;25.2;80.3;20.87;40.57;40.57
December 2019;22.0;4.6;48.4;6.8;48.0;8.4;97.0;19.13;73.18;73.18
