Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2020;10.5;0.5;17.7;0.0;63.4;40.6;98.3;22.22;40.66;40.66
02/09/2020;14.8;8.8;20.7;0.0;54.5;40.7;87.4;22.25;35.08;35.08
03/09/2020;11.5;7.2;17.3;0.0;73.9;47.5;92.4;23.70;48.14;48.14
04/09/2020;11.9;6.3;17.9;1.6;80.0;54.5;98.0;19.14;30.77;30.77
05/09/2020;11.5;2.9;18.5;0.0;81.0;49.3;100.0;10.43;22.53;22.53
06/09/2020;12.5;1.9;23.3;0.0;66.7;33.8;99.1;14.30;34.80;34.80
07/09/2020;19.4;10.0;27.5;0.0;36.7;23.9;57.0;31.52;54.30;54.30
08/09/2020;15.0;8.4;22.2;0.8;68.5;25.2;93.6;16.37;40.38;40.38
09/09/2020;11.5;4.5;19.3;0.0;73.1;41.7;99.0;10.88;23.29;23.29
10/09/2020;12.2;2.4;22.7;0.0;62.5;26.0;98.0;15.26;25.94;25.94
11/09/2020;18.3;10.0;25.3;0.0;50.6;38.7;68.3;22.55;42.06;42.06
12/09/2020;13.7;10.9;18.6;11.8;85.7;43.9;100.0;10.14;23.37;23.37
13/09/2020;12.3;8.4;16.8;0.0;82.8;54.0;100.0;12.91;29.73;29.73
14/09/2020;11.9;5.6;18.5;0.6;84.2;56.0;100.0;9.98;19.39;19.39
15/09/2020;10.1;-0.2;20.9;0.0;81.3;48.5;99.9;5.99;11.41;11.41
16/09/2020;15.9;4.7;25.9;0.0;62.6;30.9;99.1;15.58;31.02;31.02
17/09/2020;13.0;11.4;15.8;2.2;87.8;74.6;94.8;17.27;29.00;29.00
18/09/2020;17.0;10.3;24.8;0.2;77.2;56.8;92.0;24.14;32.49;32.49
19/09/2020;18.5;15.4;24.8;0.2;77.8;46.3;97.0;25.72;46.48;46.48
20/09/2020;17.9;11.5;25.2;6.8;77.4;44.5;99.4;23.08;45.05;45.05
21/09/2020;13.7;6.5;20.0;0.4;68.9;34.8;94.8;26.84;55.44;55.44
22/09/2020;12.1;9.2;16.9;2.4;81.1;51.8;94.9;27.96;48.07;48.07
23/09/2020;10.0;6.9;15.2;4.4;90.3;62.2;99.5;19.55;43.31;43.31
24/09/2020;8.9;5.0;15.0;7.4;90.5;60.3;99.1;19.06;40.29;40.29
25/09/2020;7.5;4.2;12.3;4.0;84.9;60.7;97.7;20.25;36.89;36.89
26/09/2020;8.8;3.6;14.0;0.2;80.5;52.3;94.9;15.48;33.11;33.11
27/09/2020;11.1;4.8;18.2;0.0;82.2;53.3;97.4;6.26;11.65;11.65
28/09/2020;12.0;3.7;20.3;0.0;66.2;39.9;94.8;14.26;26.39;26.39
29/09/2020;14.4;9.1;21.9;1.0;64.1;37.2;99.1;20.25;35.90;35.90
30/09/2020;12.7;8.6;17.8;0.8;90.6;62.5;99.0;18.27;35.14;35.14
September 2020;13.0;-0.2;27.5;44.8;74.2;23.9;100.0;18.06;55.44;55.44
