Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Dec 1, 2022;17.0;8.0;26.1;0.0;70.7;42.0;98.9;12.43;22.90;22.90
Dec 2, 2022;19.6;7.6;31.0;0.0;57.4;21.6;96.7;7.67;18.65;18.65
Dec 3, 2022;23.8;10.9;35.5;0.0;46.7;15.2;92.2;8.18;20.98;20.98
Dec 4, 2022;23.5;11.8;37.0;0.0;51.6;15.9;82.8;16.76;32.00;32.00
Dec 5, 2022;17.5;10.6;23.5;0.0;59.6;33.4;80.7;19.65;28.37;28.37
Dec 6, 2022;16.4;5.2;27.8;0.0;56.7;20.8;91.0;8.28;16.95;16.95
Dec 7, 2022;14.3;7.8;20.3;0.0;66.8;41.3;95.6;17.78;39.91;39.91
Dec 8, 2022;12.9;6.0;20.5;0.0;60.3;35.7;84.4;12.12;30.05;30.05
Dec 9, 2022;15.2;6.0;25.3;0.0;52.8;23.7;87.0;9.10;20.03;20.03
Dec 10, 2022;21.6;10.1;31.8;0.0;41.7;24.1;67.1;14.78;24.99;24.99
Dec 11, 2022;16.7;12.9;19.7;2.8;77.0;47.4;97.5;11.79;20.96;20.96
Dec 12, 2022;13.9;9.4;19.2;2.8;72.8;44.6;97.4;18.85;38.98;38.98
Dec 13, 2022;13.2;7.8;17.7;0.6;69.8;35.4;89.7;18.97;37.83;37.83
Dec 14, 2022;13.4;6.6;19.7;0.0;63.4;35.5;92.1;16.82;30.89;30.89
Dec 15, 2022;14.2;6.1;21.8;0.0;64.5;36.2;96.3;15.11;25.05;25.05
Dec 16, 2022;17.0;8.2;24.8;0.0;57.1;33.0;89.2;15.27;24.86;24.86
Dec 17, 2022;19.4;8.3;29.3;0.0;56.6;26.4;94.8;14.33;24.26;24.26
Dec 18, 2022;22.5;11.3;32.6;0.0;46.4;20.1;85.2;14.94;27.69;27.69
Dec 19, 2022;24.7;15.2;33.5;0.0;36.9;16.8;67.0;18.91;31.39;31.39
Dec 20, 2022;24.2;15.8;33.6;0.0;35.0;15.8;54.4;14.20;31.59;31.59
Dec 21, 2022;19.8;14.3;25.2;18.4;65.9;25.1;96.4;13.59;26.78;26.78
Dec 22, 2022;19.1;13.3;26.1;0.0;78.1;52.1;99.0;13.07;31.87;31.87
Dec 23, 2022;18.0;11.6;24.2;0.0;73.1;50.3;88.5;12.77;25.27;25.27
Dec 24, 2022;18.0;9.6;28.3;0.0;66.2;33.0;97.4;7.54;20.01;20.01
Dec 25, 2022;23.2;8.8;36.1;0.0;54.6;22.3;96.0;8.93;24.58;24.58
Dec 26, 2022;27.0;13.9;39.3;0.0;48.9;16.8;90.4;7.66;20.62;20.62
Dec 27, 2022;32.3;20.5;41.3;0.0;38.5;18.0;71.9;19.57;36.59;36.59
Dec 28, 2022;20.0;11.3;33.3;2.2;61.1;23.9;94.9;20.29;34.11;34.11
Dec 29, 2022;17.2;7.4;26.1;0.0;56.7;26.7;93.6;12.33;27.36;27.36
Dec 30, 2022;18.5;8.8;28.1;0.0;59.8;28.3;89.0;10.80;22.23;22.23
Dec 31, 2022;21.6;11.8;32.9;0.0;64.0;26.2;99.3;9.72;20.61;20.61
December 2022;19.2;5.2;41.3;26.8;58.4;15.2;99.3;13.62;39.91;39.91
