Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/08/2023;8.6;4.2;16.3;0.0;82.7;49.8;99.7;5.87;18.22;18.22
02/08/2023;11.5;7.0;17.7;0.0;71.1;45.9;87.9;21.33;34.04;34.04
03/08/2023;15.3;7.9;21.6;0.0;53.4;36.2;77.2;27.94;43.50;43.50
04/08/2023;12.1;4.4;18.9;2.2;79.4;43.2;100.0;21.49;40.62;40.62
05/08/2023;6.0;3.5;10.5;0.0;88.2;68.7;100.0;10.38;27.56;27.56
06/08/2023;6.4;2.5;13.2;0.0;78.3;49.2;94.3;18.13;31.30;31.30
07/08/2023;7.1;2.3;15.6;0.0;78.3;41.9;100.0;13.75;29.67;29.67
08/08/2023;9.3;2.6;15.9;0.0;65.3;41.1;94.0;14.89;26.41;26.41
09/08/2023;12.3;4.8;19.2;0.4;55.3;36.5;100.0;25.82;44.78;44.78
10/08/2023;7.7;1.6;11.9;0.0;91.6;68.4;100.0;5.97;26.80;26.80
11/08/2023;8.8;2.0;15.5;0.0;76.7;51.7;96.3;5.68;23.18;23.18
12/08/2023;13.2;8.1;19.2;0.0;64.8;43.5;93.2;8.72;30.47;30.47
13/08/2023;9.2;6.8;14.0;0.6;96.9;80.9;100.0;12.79;35.92;35.92
14/08/2023;9.1;6.1;13.8;0.0;87.1;65.6;100.0;1.73;21.72;21.72
15/08/2023;9.1;3.5;15.9;0.0;69.2;46.2;90.7;14.51;23.37;23.37
16/08/2023;12.1;6.9;19.1;0.0;54.7;39.6;84.8;13.41;25.92;25.92
17/08/2023;9.9;6.5;14.6;6.4;93.5;69.5;100.0;18.74;37.92;37.92
18/08/2023;7.6;5.0;10.7;3.4;96.1;84.2;100.0;25.04;38.85;38.85
19/08/2023;9.4;7.1;11.7;0.8;99.0;93.3;100.0;12.80;27.04;27.04
20/08/2023;10.8;7.7;15.8;0.2;93.6;74.9;100.0;3.34;19.54;19.54
21/08/2023;11.4;7.4;17.5;2.4;84.7;60.1;98.2;9.99;27.88;27.88
22/08/2023;7.1;0.5;11.2;3.4;88.3;60.1;100.0;15.20;34.15;34.15
23/08/2023;6.9;-1.2;14.7;0.0;80.3;57.9;97.3;3.53;16.45;16.45
24/08/2023;10.1;3.7;17.9;0.0;63.9;38.4;89.0;4.88;24.15;24.15
25/08/2023;13.4;6.6;22.0;0.0;50.6;30.6;67.1;3.62;19.24;19.24
26/08/2023;13.4;5.1;22.3;0.0;57.2;24.8;100.0;10.83;33.12;33.12
27/08/2023;8.1;4.7;15.8;0.2;93.4;63.3;100.0;1.08;16.07;16.07
28/08/2023;14.7;5.6;24.3;0.0;56.4;21.9;91.8;6.72;18.57;18.57
29/08/2023;17.3;10.6;24.1;0.0;43.4;23.7;95.2;16.24;43.31;43.31
30/08/2023;9.5;5.8;14.2;6.6;98.1;75.7;100.0;15.68;29.67;29.67
31/08/2023;8.3;4.3;12.2;1.0;94.3;79.6;100.0;7.73;21.22;21.22
August 2023;10.2;-1.2;24.3;27.6;76.9;21.9;100.0;12.19;44.78;44.78
