Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2021;16.2;6.1;26.8;0.0;61.6;27.4;98.8;13.07;31.65;31.65
Sep 2, 2021;22.6;13.9;32.2;0.0;32.4;16.3;78.5;28.96;61.56;61.56
Sep 3, 2021;11.8;6.7;15.2;1.2;89.8;68.0;96.6;7.74;18.03;18.03
Sep 4, 2021;8.3;3.3;15.1;9.2;88.4;64.7;100.0;8.80;25.25;25.25
Sep 5, 2021;9.1;4.2;14.5;1.8;87.8;66.6;97.5;10.44;30.74;30.74
Sep 6, 2021;11.7;7.3;18.0;0.2;83.3;52.7;100.0;7.87;20.20;20.20
Sep 7, 2021;12.3;8.9;17.9;0.0;84.4;58.2;97.3;9.93;23.11;23.11
Sep 8, 2021;12.5;2.1;23.0;0.0;73.5;39.3;97.8;9.70;25.29;25.29
Sep 9, 2021;16.8;8.2;26.3;0.0;52.0;20.0;90.1;19.69;42.77;42.77
Sep 10, 2021;16.9;6.6;26.6;0.0;58.1;23.5;99.8;12.60;35.70;35.70
Sep 11, 2021;15.3;10.3;19.9;0.2;60.0;22.0;92.7;20.24;32.62;32.62
Sep 12, 2021;8.8;4.6;13.5;3.2;80.8;58.0;92.8;18.83;40.14;40.14
Sep 13, 2021;8.9;3.3;16.0;0.2;79.5;56.2;96.7;10.35;25.29;25.29
Sep 14, 2021;7.7;-1.3;17.0;0.0;75.9;44.3;98.3;4.66;14.92;14.92
Sep 15, 2021;8.2;-2.2;17.7;0.0;71.8;41.5;96.6;7.21;17.15;17.15
Sep 16, 2021;12.6;1.7;22.8;0.0;60.7;31.5;94.7;11.76;27.21;27.21
Sep 17, 2021;17.5;11.9;27.0;0.0;50.2;26.0;85.8;27.27;52.94;52.94
Sep 18, 2021;10.8;6.9;16.1;1.0;75.5;54.3;91.9;18.28;35.87;35.87
Sep 19, 2021;12.9;7.6;19.5;12.4;75.7;51.9;99.0;24.32;41.41;41.41
Sep 20, 2021;8.7;3.7;12.5;6.0;82.2;59.3;98.5;19.71;47.73;47.73
Sep 21, 2021;9.0;2.6;14.7;0.4;80.5;54.6;97.4;11.58;27.71;27.71
Sep 22, 2021;12.4;9.4;16.5;1.0;90.6;71.6;100.0;12.43;20.49;20.49
Sep 23, 2021;13.6;7.9;20.0;0.0;74.9;45.0;92.8;12.50;27.60;27.60
Sep 24, 2021;11.5;8.0;15.9;0.2;77.6;43.0;94.7;19.65;40.94;40.94
Sep 25, 2021;10.5;5.4;15.6;0.0;74.7;46.0;97.0;9.57;18.68;18.68
Sep 26, 2021;10.2;0.6;19.4;0.0;65.0;35.5;96.6;8.81;19.34;19.34
Sep 27, 2021;13.6;3.1;24.0;0.0;48.9;23.0;75.9;10.22;25.74;25.74
Sep 28, 2021;16.0;11.9;21.0;2.2;55.6;38.3;90.9;17.87;29.11;29.11
Sep 29, 2021;14.9;12.3;20.9;7.2;85.5;64.1;96.9;10.62;21.80;21.80
Sep 30, 2021;12.7;11.2;14.9;3.6;97.6;91.5;100.0;11.04;18.40;18.40
September 2021;12.5;-2.2;32.2;50.0;72.5;16.3;100.0;13.86;61.56;61.56
