Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2023;28.7;19.8;36.6;0.0;35.4;21.4;59.4;9.80;16.14;16.14
02/01/2023;25.0;14.6;33.3;0.0;44.0;24.9;87.7;8.42;17.55;17.55
03/01/2023;17.7;10.9;26.2;0.0;66.4;33.1;97.7;10.85;16.54;16.54
04/01/2023;16.0;9.2;24.0;0.0;58.1;32.3;85.7;12.57;17.39;17.39
05/01/2023;16.9;7.7;25.5;0.0;55.0;26.4;91.5;9.61;16.93;16.93
06/01/2023;21.3;11.3;29.2;0.0;46.7;24.3;79.8;8.24;15.94;15.94
07/01/2023;26.0;17.9;33.5;0.0;30.0;17.2;48.1;8.42;16.30;16.30
08/01/2023;28.1;22.4;35.3;0.0;27.5;15.8;41.7;8.82;16.42;16.42
09/01/2023;25.9;15.4;34.6;0.0;42.3;20.6;73.4;8.16;15.04;15.04
10/01/2023;25.8;16.4;34.6;0.0;41.1;21.6;63.3;7.52;13.57;13.57
11/01/2023;24.0;17.0;32.0;5.6;49.7;24.9;83.0;6.42;13.01;13.01
12/01/2023;25.8;15.7;36.3;0.0;43.3;17.7;89.3;6.29;15.29;15.29
13/01/2023;28.8;19.1;37.4;0.0;27.1;15.6;47.3;6.28;12.54;12.54
14/01/2023;27.5;16.1;38.1;5.4;35.7;16.3;87.4;10.83;17.83;17.83
15/01/2023;19.8;13.3;27.1;0.0;58.4;26.5;94.5;9.07;14.74;14.74
16/01/2023;25.6;17.0;32.6;0.0;36.7;24.1;54.4;8.00;13.71;13.71
17/01/2023;27.8;20.1;37.5;0.6;43.9;20.6;87.2;13.13;20.17;20.17
18/01/2023;18.5;13.0;22.5;2.6;85.9;68.9;97.8;9.77;16.25;16.25
19/01/2023;15.2;7.9;23.9;0.0;55.9;24.1;90.7;10.55;15.38;15.38
20/01/2023;17.2;6.1;26.5;0.0;50.8;24.3;88.6;7.53;12.39;12.39
21/01/2023;18.2;5.9;28.3;0.0;56.0;24.2;89.5;6.90;17.20;17.20
22/01/2023;21.3;11.7;29.3;0.0;52.2;29.6;85.0;6.29;10.75;10.75
23/01/2023;22.9;15.8;32.9;6.6;49.1;21.0;84.6;8.25;17.20;17.20
24/01/2023;23.1;15.2;31.0;0.0;56.0;22.5;86.2;8.17;13.53;13.53
25/01/2023;22.6;15.0;31.0;0.0;51.6;20.3;81.5;8.55;16.13;16.13
26/01/2023;21.3;12.4;30.2;0.0;53.4;26.2;83.4;6.88;11.93;11.93
27/01/2023;26.5;15.4;35.6;0.0;32.0;14.7;69.3;6.90;16.46;16.46
28/01/2023;23.9;18.9;28.0;2.4;53.1;20.6;94.0;8.40;12.30;12.30
29/01/2023;19.7;17.5;22.1;9.4;89.0;79.1;98.0;6.02;11.61;11.61
30/01/2023;19.6;14.1;23.5;0.0;81.4;62.4;92.7;4.72;9.32;9.32
31/01/2023;18.7;10.1;26.7;0.0;71.0;37.8;98.8;4.95;11.74;11.74
January 2023;22.6;5.9;38.1;32.6;50.9;14.7;98.8;8.27;20.17;20.17
