Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2021;20.7;11.2;26.3;0.0;46.9;35.0;85.7;22.92;43.48;43.48
02/02/2021;17.3;9.9;25.9;0.0;51.8;23.6;86.1;26.43;44.95;44.95
03/02/2021;20.5;12.0;30.2;0.0;41.4;16.5;70.2;22.38;39.88;39.88
04/02/2021;19.8;10.3;26.1;0.6;52.3;22.0;99.2;20.76;40.85;40.85
05/02/2021;14.4;8.2;22.0;0.0;70.9;36.5;97.1;31.58;52.90;52.90
06/02/2021;15.5;12.8;20.1;3.6;85.3;60.2;100.0;28.14;37.96;37.96
07/02/2021;17.7;12.6;25.2;0.2;68.6;36.9;100.0;17.80;27.27;27.27
08/02/2021;18.9;10.6;27.8;0.0;50.9;22.3;85.2;27.37;38.59;38.59
09/02/2021;23.5;15.4;32.7;0.0;28.9;13.1;51.7;22.43;34.45;34.45
10/02/2021;27.5;19.3;35.2;0.0;23.7;15.4;36.2;20.14;28.70;28.70
11/02/2021;27.6;18.4;37.3;0.0;31.5;17.3;76.6;28.48;54.39;54.39
12/02/2021;17.1;12.1;23.0;0.4;71.7;37.9;100.0;23.32;34.09;34.09
13/02/2021;17.2;10.2;25.8;0.0;65.5;32.6;96.9;19.28;34.26;34.26
14/02/2021;19.6;10.3;28.6;0.0;52.2;21.1;88.3;18.27;30.42;30.42
15/02/2021;22.2;13.6;31.0;0.0;40.0;18.1;71.9;22.61;41.35;41.35
16/02/2021;25.9;19.0;33.2;0.0;26.9;16.5;40.4;19.97;28.78;28.78
17/02/2021;28.3;22.4;34.7;0.0;28.9;19.6;40.5;21.15;30.57;30.57
18/02/2021;27.9;21.6;33.6;0.0;27.1;18.3;35.9;27.79;41.59;41.59
19/02/2021;28.4;22.0;35.6;0.0;27.4;14.9;46.0;24.10;35.23;35.23
20/02/2021;25.7;18.4;34.7;0.0;46.0;20.6;83.3;20.51;31.30;31.30
21/02/2021;19.8;12.7;26.7;0.0;68.1;32.6;100.0;19.51;37.55;37.55
22/02/2021;16.5;10.9;23.4;0.0;61.6;33.8;88.4;26.26;54.52;54.52
23/02/2021;14.5;8.4;21.4;0.0;52.8;25.0;85.4;21.57;34.97;34.97
24/02/2021;15.4;8.8;23.0;0.0;45.8;23.1;69.6;23.70;37.06;37.06
25/02/2021;15.2;6.7;22.9;0.0;53.1;30.1;79.2;17.34;32.97;32.97
26/02/2021;17.1;9.5;26.9;0.0;63.8;27.2;94.4;15.00;27.12;27.12
27/02/2021;20.7;13.7;28.3;0.0;39.3;20.0;62.3;22.52;34.82;34.82
28/02/2021;22.3;14.3;30.0;0.0;43.6;21.5;67.9;20.18;38.18;38.18
February 2021;20.6;6.7;37.3;4.8;48.8;13.1;100.0;22.56;54.52;54.52
