Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/08/2021;9.5;4.7;15.5;0.6;83.3;51.7;98.8;7.67;16.78;16.78
02/08/2021;9.3;4.9;16.5;2.8;84.4;55.3;95.1;15.91;30.57;30.57
03/08/2021;8.3;5.5;11.8;3.6;88.0;73.2;95.9;16.78;35.22;35.22
04/08/2021;10.5;7.2;14.5;0.8;92.1;76.4;98.2;16.64;32.97;32.97
05/08/2021;11.5;8.3;15.6;0.6;90.1;75.2;99.7;14.27;26.53;26.53
06/08/2021;11.2;9.7;13.8;0.8;90.6;69.6;98.4;11.60;25.34;25.34
07/08/2021;10.4;6.8;14.7;0.8;93.7;74.6;99.7;9.21;26.28;26.28
08/08/2021;9.5;2.9;15.8;0.2;83.5;53.1;99.9;7.11;12.22;12.22
09/08/2021;11.6;6.8;18.2;0.0;70.1;43.6;93.0;12.48;19.19;19.19
10/08/2021;13.8;7.7;19.6;0.0;52.8;33.4;77.2;17.95;28.01;28.01
11/08/2021;12.2;7.1;15.6;2.4;64.9;34.8;91.2;15.49;29.37;29.37
12/08/2021;10.4;6.6;16.0;0.4;88.6;71.1;96.2;11.06;21.38;21.38
13/08/2021;10.5;5.7;17.1;0.2;87.5;60.5;100.0;10.21;23.42;23.42
14/08/2021;10.2;3.8;17.7;0.4;79.7;46.8;99.6;7.23;14.47;14.47
15/08/2021;11.2;4.0;18.3;0.0;69.2;35.4;92.8;13.90;31.62;31.62
16/08/2021;11.1;8.3;15.5;0.0;87.0;62.8;97.9;18.50;34.07;34.07
17/08/2021;10.6;8.3;13.6;0.4;87.4;67.9;99.3;9.01;15.07;15.07
18/08/2021;10.2;4.5;17.4;0.0;82.5;51.5;99.0;5.68;11.64;11.64
19/08/2021;11.6;3.7;20.9;0.0;65.7;30.6;95.4;11.33;18.26;18.26
20/08/2021;13.9;7.8;19.2;0.0;63.4;43.6;95.7;13.45;22.36;22.36
21/08/2021;11.5;6.2;19.3;0.2;82.6;50.2;98.0;9.92;20.60;20.60
22/08/2021;13.7;4.8;22.9;3.0;71.1;31.8;98.3;14.59;29.03;29.03
23/08/2021;8.1;2.8;12.6;5.0;86.5;60.7;97.2;14.19;33.99;33.99
24/08/2021;6.7;1.2;13.8;0.2;83.1;53.6;95.0;13.98;29.65;29.65
25/08/2021;7.1;1.1;14.0;0.0;85.5;60.6;99.1;10.48;24.20;24.20
26/08/2021;7.0;0.5;13.1;0.4;79.8;48.6;97.4;7.80;20.06;20.06
27/08/2021;7.8;-1.2;16.3;0.2;71.5;36.7;99.6;8.61;19.41;19.41
28/08/2021;12.0;5.4;19.5;3.4;56.1;28.3;95.3;18.76;32.61;32.61
29/08/2021;9.5;3.8;16.6;0.2;81.7;45.7;98.6;8.59;20.47;20.47
30/08/2021;12.4;6.3;19.8;0.0;68.2;38.9;92.6;11.83;21.76;21.76
31/08/2021;15.5;8.3;23.0;0.0;56.2;33.4;90.2;14.20;22.80;22.80
August 2021;10.6;-1.2;23.0;26.6;78.3;28.3;100.0;12.21;35.22;35.22
