Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2022;22.8;7.3;36.9;24.2;58.1;13.4;100.0;21.32;50.38;50.38
01/02/2022;19.8;-39.5;35.1;11.0;37.5;0.5;99.8;21.40;47.79;47.79
01/03/2022;19.2;-39.5;33.3;0.0;51.4;0.5;100.0;22.16;50.75;50.75
01/04/2022;16.4;5.2;29.2;20.8;62.5;18.5;100.0;21.04;55.64;55.64
01/05/2022;10.7;0.7;21.2;47.4;80.2;36.9;100.0;20.26;76.93;76.93
01/06/2022;8.5;2.2;17.2;24.2;87.0;35.4;100.0;18.30;60.03;60.03
01/07/2022;8.1;0.4;19.7;10.4;79.4;34.7;100.0;20.29;65.08;65.08
01/08/2022;8.9;0.4;19.8;78.0;84.6;41.2;100.0;19.11;54.34;54.34
01/09/2022;9.8;0.8;20.3;107.8;86.4;38.8;100.0;16.41;62.97;62.97
01/10/2022;12.9;1.4;24.4;105.0;83.2;38.5;100.0;13.70;50.32;50.32
01/11/2022;14.2;3.0;30.6;92.8;75.9;24.0;100.0;20.25;89.78;89.78
01/12/2022;19.8;1.6;40.3;17.6;52.6;13.7;100.0;24.34;63.94;63.94
2022;14.4;-39.5;40.3;539.2;70.9;0.5;100.0;19.87;89.78;89.78
