Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2021;18.8;13.2;26.5;0.0;39.2;24.1;54.5;16.14;42.32;42.32
02/05/2021;15.0;9.1;23.9;0.0;74.4;39.7;96.3;9.31;21.84;21.84
03/05/2021;12.1;8.6;16.4;0.0;82.6;61.1;96.2;9.74;19.86;19.86
04/05/2021;10.0;4.2;16.8;0.2;68.7;33.5;98.0;13.30;37.47;37.47
05/05/2021;11.2;1.2;20.6;0.0;55.8;32.1;85.0;9.08;18.95;18.95
06/05/2021;15.1;9.2;22.5;0.0;43.2;27.0;59.3;11.71;23.68;23.68
07/05/2021;16.6;10.1;23.0;0.0;41.1;24.9;54.6;12.07;27.84;27.84
08/05/2021;15.5;10.2;21.5;0.0;73.0;44.1;94.6;11.04;26.15;26.15
09/05/2021;13.3;8.7;20.4;0.2;74.2;43.5;97.5;6.86;26.78;26.78
10/05/2021;12.3;8.8;16.5;2.0;80.1;55.7;93.5;17.40;35.10;35.10
11/05/2021;10.0;4.6;14.5;0.0;76.0;52.9;93.5;12.13;26.71;26.71
12/05/2021;7.8;0.7;16.4;0.0;69.1;38.9;92.3;8.49;22.04;22.04
13/05/2021;9.6;3.5;16.8;0.6;77.6;45.3;92.7;14.27;29.80;29.80
14/05/2021;10.6;8.5;14.7;0.6;88.4;71.9;95.3;12.76;26.48;26.48
15/05/2021;10.8;8.0;14.7;0.2;79.3;55.4;97.9;13.85;28.91;28.91
16/05/2021;11.1;8.4;15.2;0.0;66.9;49.4;82.3;9.14;18.87;18.87
17/05/2021;9.9;3.8;17.1;0.0;71.2;44.2;90.3;6.24;17.14;17.14
18/05/2021;9.5;3.0;18.1;0.0;62.2;29.5;90.8;10.93;28.20;28.20
19/05/2021;11.4;3.8;18.8;0.0;47.6;26.2;67.6;13.86;29.71;29.71
20/05/2021;14.3;9.9;21.4;0.0;42.9;24.0;56.0;8.22;17.70;17.70
21/05/2021;14.7;8.1;21.3;0.0;39.0;25.5;55.7;10.82;26.61;26.61
22/05/2021;15.3;9.8;23.5;0.0;33.2;17.8;48.5;8.57;19.36;19.36
23/05/2021;15.7;8.4;22.8;0.0;36.6;21.6;51.9;19.65;31.24;31.24
24/05/2021;19.0;14.3;24.8;0.0;37.3;22.6;50.7;32.93;47.84;47.84
25/05/2021;13.2;8.6;19.6;14.8;72.3;37.5;94.9;22.79;45.79;45.79
26/05/2021;9.8;7.0;13.8;2.8;88.9;70.1;95.2;10.98;23.46;23.46
27/05/2021;10.2;5.2;16.0;0.2;87.0;62.0;96.7;6.49;20.75;20.75
28/05/2021;9.4;4.2;16.5;0.2;83.1;55.1;97.7;6.11;18.40;18.40
29/05/2021;9.4;4.6;16.6;0.0;69.2;39.2;89.2;8.87;20.47;20.47
30/05/2021;7.9;2.1;15.6;0.0;60.3;30.3;83.0;13.50;29.84;29.84
31/05/2021;8.9;3.0;15.0;0.0;47.3;27.8;66.1;13.92;25.08;25.08
May 2021;12.2;0.7;26.5;21.8;63.5;17.8;98.0;12.30;47.84;47.84
