Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2024;23.7;13.2;32.0;0.0;37.0;21.3;57.3;14.58;31.48;31.48
Jan 2, 2024;27.1;17.6;34.7;0.0;36.1;20.0;58.4;14.90;31.58;31.58
Jan 3, 2024;26.1;22.2;33.1;0.0;45.2;29.1;66.2;15.94;46.41;46.41
Jan 4, 2024;27.4;20.3;32.9;0.0;47.3;37.1;64.3;12.10;27.49;27.49
Jan 5, 2024;29.2;24.2;36.4;0.0;49.5;28.8;64.2;16.30;39.75;39.75
Jan 6, 2024;25.9;21.9;34.5;12.8;69.5;38.9;98.0;13.53;31.61;31.61
Jan 7, 2024;23.1;19.6;27.4;8.2;84.3;60.4;100.0;19.10;33.42;33.42
Jan 8, 2024;20.1;17.3;24.1;0.0;83.0;61.2;99.8;24.92;34.49;34.49
Jan 9, 2024;23.5;14.9;31.4;0.0;66.7;39.2;96.6;14.22;32.58;32.58
Jan 10, 2024;25.7;17.6;32.9;0.0;54.7;31.5;91.0;17.57;39.24;39.24
Jan 11, 2024;28.2;19.0;36.7;0.0;35.1;18.3;56.2;16.66;28.70;28.70
Jan 12, 2024;31.9;23.9;39.5;0.0;26.9;17.0;40.5;16.82;36.63;36.63
Jan 13, 2024;29.6;22.8;37.6;1.4;51.5;22.3;76.8;17.31;59.80;59.80
Jan 14, 2024;27.0;23.0;33.1;0.0;48.7;37.1;59.7;17.62;42.34;42.34
Jan 15, 2024;29.0;21.3;36.8;0.0;40.0;26.8;54.6;14.01;34.00;34.00
Jan 16, 2024;28.0;20.2;35.0;0.6;56.6;36.6;92.4;17.03;34.32;34.32
Jan 17, 2024;20.2;15.6;24.9;0.0;70.3;50.8;98.3;26.56;42.69;42.69
Jan 18, 2024;19.1;12.2;28.2;0.0;58.8;20.8;79.6;21.09;49.19;49.19
Jan 19, 2024;23.6;12.2;33.4;0.0;41.4;17.9;73.8;13.43;23.48;23.48
Jan 20, 2024;28.5;15.2;39.8;0.0;29.8;10.1;58.0;20.58;36.24;36.24
Jan 21, 2024;24.3;17.4;31.8;0.0;56.9;34.6;83.6;22.57;39.11;39.11
Jan 22, 2024;27.4;17.8;37.3;0.0;36.0;17.5;59.6;16.44;26.22;26.22
Jan 23, 2024;32.3;18.7;42.7;0.0;23.7;12.5;43.7;12.80;26.71;26.71
Jan 24, 2024;31.3;25.5;37.9;0.0;33.2;22.3;59.5;17.66;41.78;41.78
Jan 25, 2024;26.3;18.8;36.7;0.0;53.3;26.5;80.5;22.56;52.30;52.30
Jan 26, 2024;20.3;16.3;25.5;0.0;62.6;40.2;86.3;31.88;46.74;46.74
Jan 27, 2024;19.6;14.8;25.9;0.0;54.8;34.5;74.9;23.20;38.07;38.07
Jan 28, 2024;23.4;12.3;33.3;0.0;43.7;16.6;76.0;12.41;24.15;24.15
Jan 29, 2024;26.6;17.2;35.8;0.0;40.0;18.2;84.7;19.43;39.54;39.54
Jan 30, 2024;23.6;17.6;30.5;0.0;54.6;26.7;84.2;22.78;46.43;46.43
Jan 31, 2024;19.6;11.1;28.7;0.0;56.4;17.7;85.1;23.03;43.46;43.46
January 2024;25.5;11.1;42.7;23.0;49.9;10.1;100.0;18.36;59.80;59.80
