Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2023;13.0;7.8;18.0;0.4;86.1;63.0;100.0;9.89;28.03;28.03
02/05/2023;12.9;10.1;16.8;0.2;90.3;68.3;100.0;16.33;32.00;32.00
03/05/2023;11.1;5.5;14.3;1.6;94.0;77.1;100.0;21.55;32.41;32.41
04/05/2023;9.1;4.7;15.3;0.0;85.5;59.6;100.0;9.53;20.06;20.06
05/05/2023;10.9;4.8;17.7;0.0;83.1;50.6;99.9;13.43;32.55;32.55
06/05/2023;8.0;3.1;12.3;0.4;89.7;62.7;100.0;13.76;31.63;31.63
07/05/2023;5.6;-0.5;12.3;0.0;81.0;53.5;97.8;13.38;33.52;33.52
08/05/2023;7.3;-0.1;11.8;0.0;82.7;60.5;99.6;12.04;24.26;24.26
09/05/2023;9.5;4.1;15.1;0.0;85.8;58.1;100.0;11.70;32.40;32.40
10/05/2023;10.7;5.2;17.9;0.0;79.7;48.7;99.1;15.03;25.47;25.47
11/05/2023;11.2;5.9;18.6;0.0;72.5;43.6;91.8;16.42;29.30;29.30
12/05/2023;12.2;5.3;19.5;0.0;66.7;34.9;88.0;13.25;32.30;32.30
13/05/2023;13.3;9.1;19.4;0.0;65.6;38.2;93.9;23.91;32.08;32.08
14/05/2023;14.6;9.4;23.0;0.0;49.3;27.7;66.2;20.11;30.47;30.47
15/05/2023;14.1;8.4;22.0;0.0;52.0;30.7;73.3;12.78;25.92;25.92
16/05/2023;11.2;5.9;17.1;0.0;74.0;55.9;91.2;12.83;26.84;26.84
17/05/2023;9.1;1.5;13.1;0.0;73.4;50.7;90.8;15.05;23.37;23.37
18/05/2023;6.4;1.7;12.3;0.0;73.7;49.9;95.2;13.73;28.29;28.29
19/05/2023;7.0;0.4;14.2;0.0;88.3;57.3;99.8;11.26;28.03;28.03
20/05/2023;9.6;6.7;13.1;3.2;96.2;78.8;100.0;15.18;30.25;30.25
21/05/2023;10.5;8.2;14.4;0.0;94.6;73.0;100.0;18.80;33.20;33.20
22/05/2023;9.4;3.8;14.9;0.0;83.3;57.0;100.0;10.49;22.02;22.02
23/05/2023;8.7;2.4;17.0;0.0;83.2;52.7;100.0;12.64;23.57;23.57
24/05/2023;11.8;6.6;18.9;0.0;64.4;37.7;89.0;17.87;32.34;32.34
25/05/2023;10.3;5.3;15.4;24.6;76.0;45.9;100.0;23.75;52.36;52.36
26/05/2023;7.0;2.4;10.9;0.8;93.8;72.5;100.0;14.49;28.25;28.25
27/05/2023;9.1;7.6;10.9;2.2;99.8;96.9;100.0;19.38;30.94;30.94
28/05/2023;10.4;8.3;12.1;3.8;100.0;100.0;100.0;22.13;36.09;36.09
29/05/2023;12.4;11.2;13.9;3.2;99.9;98.7;100.0;20.55;32.12;32.12
30/05/2023;12.2;10.3;15.5;0.2;97.7;85.4;100.0;11.74;25.42;25.42
31/05/2023;13.6;10.3;18.3;0.0;87.3;66.7;100.0;13.24;29.09;29.09
May 2023;10.4;-0.5;23.0;40.6;82.2;27.7;100.0;15.36;52.36;52.36
