Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2024;21.5;8.1;40.3;97.2;65.5;17.1;100.0;17.29;52.62;52.62
01/02/2024;21.5;7.0;40.8;0.0;55.2;16.3;99.9;16.25;47.13;47.13
01/03/2024;20.7;4.2;41.0;2.4;56.9;16.1;100.0;15.06;40.77;40.77
01/04/2024;13.7;-0.2;28.7;2.0;72.4;22.3;100.0;13.65;46.02;46.02
01/05/2024;11.9;-1.4;24.1;12.2;71.9;28.3;100.0;11.55;42.49;42.49
01/06/2024;9.3;-2.2;20.1;55.6;85.3;46.8;100.0;13.35;45.05;45.05
01/07/2024;6.4;-1.1;15.3;0.2;84.7;49.3;100.0;8.90;21.69;21.69
01/08/2024;*;*;*;*;*;*;*;*;*;*
01/09/2024;*;*;*;*;*;*;*;*;*;*
01/10/2024;*;*;*;*;*;*;*;*;*;*
01/11/2024;*;*;*;*;*;*;*;*;*;*
01/12/2024;*;*;*;*;*;*;*;*;*;*
2024;16.3;-2.2;41.0;169.6;68.1;16.1;100.0;14.43;52.62;52.62
