Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/09/2023;9.8;3.2;17.6;0.0;87.4;60.0;100.0;3.20;9.36;9.36
02/09/2023;11.4;3.8;20.5;0.0;74.6;42.6;96.3;4.53;16.58;16.58
03/09/2023;14.5;5.7;21.8;0.0;52.2;29.1;80.8;13.32;23.83;23.83
04/09/2023;10.2;1.9;16.5;0.6;73.1;35.1;95.0;7.49;21.79;21.79
05/09/2023;9.1;2.2;15.9;1.0;81.8;49.2;96.5;4.16;10.47;10.47
06/09/2023;12.8;1.9;21.0;0.0;59.4;33.2;96.3;11.08;18.91;18.91
07/09/2023;9.2;2.7;14.9;23.0;78.2;37.8;95.5;10.98;20.14;20.14
08/09/2023;5.5;-0.1;11.1;12.2;84.7;59.4;98.2;8.63;19.54;19.54
09/09/2023;5.8;-2.4;14.0;0.2;80.3;51.9;98.2;2.32;9.06;9.06
10/09/2023;10.6;1.9;19.2;0.0;72.7;44.3;95.7;4.86;10.95;10.95
11/09/2023;11.3;2.3;20.0;0.0;71.0;44.3;93.5;3.80;12.82;12.82
12/09/2023;12.6;2.9;23.0;0.0;72.3;41.1;94.9;2.59;13.18;13.18
13/09/2023;15.6;5.8;25.3;0.0;61.6;35.7;93.2;6.32;12.69;12.69
14/09/2023;17.5;6.8;25.3;0.0;43.0;23.2;84.1;12.03;23.69;23.69
15/09/2023;12.7;3.5;23.9;0.0;70.1;32.0;95.7;1.97;8.53;8.53
16/09/2023;13.8;2.4;25.0;0.0;64.7;30.4;94.5;0.96;7.02;7.02
17/09/2023;19.8;6.1;29.5;0.0;43.5;20.9;84.4;6.39;16.73;16.73
18/09/2023;25.3;13.3;32.3;0.0;30.7;18.9;56.4;6.37;13.53;13.53
19/09/2023;25.9;17.6;34.7;0.0;46.2;30.5;73.2;5.63;11.84;11.84
20/09/2023;29.5;22.5;34.2;0.0;41.0;30.5;56.7;7.70;14.48;14.48
21/09/2023;28.6;22.0;32.5;1.2;44.7;30.6;65.3;5.86;14.52;14.52
22/09/2023;23.5;7.6;32.8;0.0;43.1;27.5;65.2;6.07;13.77;13.77
23/09/2023;14.5;4.3;23.0;0.0;45.7;25.4;76.4;5.34;10.57;10.57
24/09/2023;17.4;8.0;27.0;0.0;42.1;22.0;63.6;4.86;13.57;13.57
25/09/2023;14.4;4.4;23.2;0.0;69.7;44.6;94.1;3.17;11.04;11.04
26/09/2023;16.0;5.4;25.5;0.0;65.5;35.2;98.3;5.07;11.52;11.52
27/09/2023;11.0;4.2;17.5;0.4;81.4;54.5;98.3;7.71;14.94;14.94
28/09/2023;14.0;4.5;25.0;0.0;66.8;31.5;97.0;5.51;12.18;12.18
29/09/2023;16.2;4.9;27.4;0.0;53.1;22.9;84.0;3.38;12.41;12.41
30/09/2023;19.0;5.7;28.3;0.0;36.0;13.8;77.3;7.79;17.60;17.60
September 2023;15.2;-2.4;34.7;38.6;61.2;13.8;100.0;5.97;23.83;23.83
