Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2020;10.7;0.7;18.9;0.0;63.3;36.7;98.2;6.76;12.64;26.97
02/09/2020;14.9;10.2;19.9;0.0;53.1;37.6;81.9;6.44;11.26;30.89
03/09/2020;11.2;7.2;16.8;1.8;79.0;55.0;93.5;6.39;15.72;41.72
04/09/2020;11.7;6.1;18.1;6.0;82.2;49.4;97.6;4.45;11.26;32.27
05/09/2020;11.7;4.9;18.6;0.2;79.5;45.9;99.9;1.32;7.38;21.74
06/09/2020;13.3;2.5;24.0;0.0;65.4;29.6;98.7;4.40;10.72;27.97
07/09/2020;20.0;9.3;28.5;0.0;34.7;21.3;67.3;10.77;19.08;38.07
08/09/2020;15.3;8.5;22.7;0.2;66.6;24.0;90.3;6.52;12.27;27.77
09/09/2020;10.9;4.6;18.2;0.0;76.5;45.2;98.6;3.35;5.76;19.39
10/09/2020;11.7;0.1;22.7;0.0;65.7;26.5;99.8;4.26;10.44;22.96
11/09/2020;17.7;8.6;26.3;0.0;56.6;36.8;95.6;5.12;14.09;27.28
12/09/2020;12.9;10.9;14.5;19.8;97.2;90.4;99.9;2.37;9.93;26.59
13/09/2020;12.3;7.1;16.2;0.0;81.6;55.8;100.0;4.17;12.64;32.83
14/09/2020;12.1;5.7;17.9;0.4;81.8;53.4;99.5;3.92;9.45;23.76
15/09/2020;10.5;1.8;19.5;0.0;80.5;48.1;99.8;1.33;4.71;11.80
16/09/2020;15.2;5.7;26.3;0.0;68.3;27.1;98.0;4.03;12.70;26.50
17/09/2020;12.7;11.5;14.3;2.4;90.6;78.2;96.5;3.34;7.06;21.28
18/09/2020;16.4;10.9;22.6;0.0;78.0;60.5;89.7;8.29;14.11;29.24
19/09/2020;18.9;16.0;25.9;0.4;76.4;42.8;97.7;8.98;15.20;34.19
20/09/2020;18.1;11.5;26.5;2.4;75.3;39.1;99.5;5.67;13.31;37.88
21/09/2020;13.8;7.1;20.1;2.8;69.6;32.8;96.1;6.06;14.41;41.28
22/09/2020;12.4;9.5;16.6;7.4;81.5;52.9;96.7;6.94;15.53;48.37
23/09/2020;10.3;6.7;15.1;3.2;87.2;60.3;97.9;5.30;15.96;39.02
24/09/2020;9.0;5.1;16.3;11.8;91.5;61.7;97.6;2.66;13.09;38.91
25/09/2020;8.0;4.4;12.8;8.0;83.5;54.1;99.3;6.58;21.56;45.87
26/09/2020;9.4;4.9;14.0;0.8;77.7;53.5;93.0;5.89;14.28;38.16
27/09/2020;11.4;6.2;17.4;1.0;83.5;58.3;96.8;1.58;7.04;16.67
28/09/2020;12.1;3.4;20.6;0.0;68.6;41.8;94.6;5.13;9.28;25.70
29/09/2020;14.4;7.9;21.9;6.0;66.0;36.9;99.2;5.93;12.17;27.77
30/09/2020;12.8;8.7;16.9;3.0;89.4;64.4;99.9;4.89;10.92;31.00
September 2020;13.1;0.1;28.5;77.6;75.0;21.3;100.0;5.10;21.56;48.37
