Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Feb 1, 2020;20.8;16.8;24.5;61.4;96.5;79.0;100.0;24.36;45.18;45.18
Feb 2, 2020;18.6;13.8;22.5;0.0;72.7;59.7;88.9;21.86;38.27;38.27
Feb 3, 2020;18.1;14.0;22.0;0.0;68.3;53.8;85.8;20.85;33.50;33.50
Feb 4, 2020;19.2;12.5;26.0;0.0;52.3;29.2;76.2;15.21;24.32;24.32
Feb 5, 2020;21.9;12.2;29.3;0.0;41.0;18.5;76.6;13.92;30.87;30.87
Feb 6, 2020;24.6;15.1;32.9;0.0;36.4;13.1;65.7;15.17;37.21;37.21
Feb 7, 2020;25.2;20.9;33.4;0.2;52.3;27.9;71.3;15.58;59.47;59.47
Feb 8, 2020;26.0;19.4;32.3;0.0;49.0;29.3;75.8;18.22;34.36;34.36
Feb 9, 2020;25.5;21.3;29.1;0.0;50.4;39.9;64.1;20.53;34.97;34.97
Feb 10, 2020;25.3;16.8;31.6;0.0;51.2;27.7;85.6;16.23;36.84;36.84
Feb 11, 2020;24.6;17.6;29.9;0.0;52.7;36.9;85.7;20.07;42.68;42.68
Feb 12, 2020;21.9;17.4;28.9;0.0;68.0;32.6;89.3;22.67;40.33;40.33
Feb 13, 2020;24.4;16.9;31.6;0.0;64.7;38.2;94.7;15.64;35.12;35.12
Feb 14, 2020;22.5;18.9;27.4;0.0;73.3;44.8;93.7;25.91;44.90;44.90
Feb 15, 2020;20.9;16.9;26.4;0.0;73.2;50.1;90.9;25.20;44.39;44.39
Feb 16, 2020;21.2;14.0;29.1;0.0;64.9;24.4;94.7;15.38;35.68;35.68
Feb 17, 2020;25.3;14.8;34.6;0.0;39.4;12.4;76.2;12.09;26.22;26.22
Feb 18, 2020;20.6;16.5;27.5;0.0;57.3;15.6;80.8;39.30;51.74;51.74
Feb 19, 2020;17.5;11.9;23.6;0.0;56.6;34.0;70.7;25.21;37.94;37.94
Feb 20, 2020;18.4;12.7;25.1;0.0;55.0;34.2;75.5;16.41;35.19;35.19
Feb 21, 2020;19.2;13.4;26.4;0.0;56.2;29.5;76.4;17.83;37.58;37.58
Feb 22, 2020;22.0;14.7;29.6;0.0;42.7;20.0;65.2;13.24;22.83;22.83
Feb 23, 2020;24.2;12.8;33.3;0.0;31.5;15.6;58.6;11.20;22.56;22.56
Feb 24, 2020;27.2;18.0;35.2;0.0;35.0;18.5;68.8;11.49;33.03;33.03
Feb 25, 2020;25.4;18.6;31.6;0.0;46.7;29.8;79.0;17.59;34.99;34.99
Feb 26, 2020;21.2;17.3;25.7;0.0;60.3;34.4;79.9;25.16;39.09;39.09
Feb 27, 2020;17.4;12.5;23.1;0.0;58.9;39.0;74.5;22.13;38.44;38.44
Feb 28, 2020;18.1;8.2;27.4;0.0;62.8;29.8;88.2;16.29;32.17;32.17
Feb 29, 2020;22.3;11.8;30.9;0.0;46.6;22.2;82.5;9.55;18.72;18.72
February 2020;22.1;8.2;35.2;61.6;55.7;12.4;100.0;18.77;59.47;59.47
