Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/02/2023;20.5;14.6;25.3;0.0;66.9;46.4;90.0;17.92;29.17;29.17
02/02/2023;19.6;16.5;24.4;0.0;59.2;41.0;83.9;22.54;34.05;34.05
03/02/2023;17.2;14.7;20.1;0.0;62.2;46.4;79.6;26.50;35.72;35.72
04/02/2023;17.9;11.5;23.3;0.0;60.1;42.7;79.0;13.50;23.48;23.48
05/02/2023;21.3;14.0;28.4;0.0;55.9;28.8;75.1;11.14;20.71;20.71
06/02/2023;24.5;15.8;31.8;0.0;47.1;25.1;69.6;12.66;23.35;23.35
07/02/2023;26.7;17.5;34.8;0.0;46.3;22.2;87.4;11.67;27.28;27.28
08/02/2023;31.3;25.2;37.2;0.0;22.4;15.6;40.9;14.67;28.55;28.55
09/02/2023;34.1;22.5;41.8;0.0;18.5;10.5;60.9;11.70;22.84;22.84
10/02/2023;25.8;20.0;33.5;0.0;56.4;20.6;86.4;12.78;23.78;23.78
11/02/2023;23.4;18.8;31.0;0.0;61.7;28.1;82.1;15.77;29.11;29.11
12/02/2023;20.8;15.6;25.1;0.0;65.0;48.0;86.2;18.87;30.74;30.74
13/02/2023;20.7;14.0;26.0;0.0;55.7;36.6;72.9;16.82;28.24;28.24
14/02/2023;24.3;14.2;32.2;0.0;40.4;20.5;74.7;11.19;22.12;22.12
15/02/2023;31.4;24.9;38.1;0.0;16.7;9.7;29.7;14.44;24.30;24.30
16/02/2023;34.0;25.0;42.9;0.0;15.3;8.4;41.2;11.77;24.65;24.65
17/02/2023;24.6;20.2;28.3;0.0;66.7;36.5;88.8;14.70;24.70;24.70
18/02/2023;22.8;17.7;28.6;0.0;67.2;43.6;85.3;14.13;26.99;26.99
19/02/2023;25.6;15.6;36.2;0.0;48.3;14.2;80.5;10.39;22.06;22.06
20/02/2023;31.4;21.1;39.4;0.0;29.3;12.2;72.0;12.22;26.04;26.04
21/02/2023;34.6;31.7;38.7;0.0;19.8;14.2;28.0;19.60;28.57;28.57
22/02/2023;35.4;29.6;41.6;0.0;22.7;13.8;33.1;23.38;36.15;36.15
23/02/2023;36.8;31.6;42.1;0.0;19.7;15.1;24.3;19.78;33.65;33.65
24/02/2023;33.4;25.0;41.8;0.0;32.0;15.3;70.8;24.85;33.65;33.65
25/02/2023;21.4;18.5;24.8;0.0;79.5;64.3;96.3;18.06;26.60;26.60
26/02/2023;21.1;15.9;28.1;0.0;64.2;34.7;88.7;19.01;33.05;33.05
27/02/2023;21.2;14.8;27.0;0.0;62.0;42.0;79.4;12.03;21.64;21.64
28/02/2023;20.3;15.7;24.3;0.0;69.4;49.7;82.4;16.79;29.07;29.07
February 2023;25.8;11.5;42.9;0.0;47.5;8.4;96.3;16.03;36.15;36.15
