Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2021;24.6;15.8;33.2;0.0;34.0;19.3;60.2;19.39;35.03;35.03
Jan 2, 2021;21.8;12.9;28.0;0.0;49.7;30.5;95.9;20.74;33.44;33.44
Jan 3, 2021;16.8;12.4;24.1;0.0;68.9;38.7;96.0;17.38;28.42;28.42
Jan 4, 2021;19.1;12.2;26.7;0.0;62.0;30.1;96.2;18.52;33.12;33.12
Jan 5, 2021;16.5;9.8;25.1;0.0;61.3;31.4;88.8;22.89;33.09;33.09
Jan 6, 2021;15.8;8.3;24.8;0.0;60.8;26.7;93.2;18.25;36.31;36.31
Jan 7, 2021;18.9;11.3;28.3;0.0;51.0;16.5;83.8;18.16;33.09;33.09
Jan 8, 2021;24.2;17.2;31.5;0.0;36.5;20.5;59.6;18.43;32.14;32.14
Jan 9, 2021;26.2;18.0;33.4;0.0;30.2;17.0;54.6;14.71;26.11;26.11
Jan 10, 2021;27.4;18.6;35.1;0.0;22.2;11.6;38.3;13.16;26.82;26.82
Jan 11, 2021;27.9;15.8;37.2;0.0;30.6;14.9;88.0;21.13;33.94;33.94
Jan 12, 2021;22.5;12.0;34.8;0.0;53.4;18.3;94.7;14.78;31.87;31.87
Jan 13, 2021;25.6;15.6;33.3;0.0;31.3;19.7;61.1;19.22;34.34;34.34
Jan 14, 2021;17.4;10.5;25.1;0.0;56.6;25.9;87.4;17.44;31.67;31.67
Jan 15, 2021;14.4;8.5;21.5;0.0;58.2;30.8;88.9;22.84;37.28;37.28
Jan 16, 2021;15.0;7.2;24.2;0.0;52.1;23.8;74.6;16.53;34.91;34.91
Jan 17, 2021;17.2;9.1;25.1;0.0;58.8;32.7;94.0;18.78;32.02;32.02
Jan 18, 2021;18.0;9.3;27.0;0.0;61.6;25.6;94.1;16.81;32.90;32.90
Jan 19, 2021;19.0;9.5;28.5;0.0;49.7;17.6;95.1;19.86;39.37;39.37
Jan 20, 2021;23.7;14.8;33.1;0.0;28.0;12.9;49.1;15.99;27.00;27.00
Jan 21, 2021;27.6;18.7;35.2;0.0;16.6;11.0;23.8;18.66;33.27;33.27
Jan 22, 2021;27.5;18.4;36.3;0.0;17.1;7.2;33.4;16.72;32.47;32.47
Jan 23, 2021;29.1;20.1;38.8;0.0;15.9;8.6;27.0;18.41;32.41;32.41
Jan 24, 2021;32.5;25.0;39.7;0.0;17.0;11.6;26.7;20.99;44.73;44.73
Jan 25, 2021;26.1;18.5;33.1;2.0;59.1;26.5;100.0;20.60;41.56;41.56
Jan 26, 2021;18.5;14.8;22.2;0.0;86.2;65.9;100.0;14.40;23.16;23.16
Jan 27, 2021;19.0;12.5;26.3;0.0;62.6;40.4;90.3;20.66;34.21;34.21
Jan 28, 2021;23.3;17.1;31.7;0.0;42.7;23.0;58.2;15.38;28.03;28.03
Jan 29, 2021;21.4;15.8;28.0;1.0;60.0;36.0;87.5;14.91;33.31;33.31
Jan 30, 2021;18.8;12.1;28.3;0.0;66.8;29.2;96.4;14.71;31.52;31.52
Jan 31, 2021;20.4;11.9;29.1;0.0;50.0;21.7;83.9;19.52;32.84;32.84
January 2021;21.8;7.2;39.7;3.0;46.8;7.2;100.0;18.06;44.73;44.73
