Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2024;10.5;3.7;18.1;0.0;58.2;36.0;78.7;11.02;24.56;24.56
02/05/2024;12.3;3.0;21.7;0.0;61.5;35.6;78.7;14.20;41.29;41.29
03/05/2024;13.0;5.9;21.2;0.0;56.7;24.1;81.4;10.08;27.21;27.21
04/05/2024;12.5;4.9;21.0;0.0;63.3;39.6;83.0;9.06;26.10;26.10
05/05/2024;13.5;6.5;21.9;0.0;61.1;36.7;86.3;11.18;37.37;37.37
06/05/2024;14.6;6.9;22.1;0.0;53.2;30.6;72.2;10.92;23.44;23.44
07/05/2024;16.0;10.1;23.0;0.0;51.6;27.3;72.4;13.11;30.88;30.88
08/05/2024;16.4;12.2;23.1;0.0;50.7;32.4;64.9;12.68;29.71;29.71
09/05/2024;15.6;8.6;22.8;0.0;50.7;33.5;69.1;10.38;24.38;24.38
10/05/2024;13.5;7.1;21.8;0.0;56.2;28.9;77.7;8.44;31.69;31.69
11/05/2024;11.7;6.4;18.1;0.0;78.1;53.6;99.4;9.97;31.87;31.87
12/05/2024;11.9;5.1;20.2;0.2;79.9;45.0;100.0;5.52;20.45;20.45
13/05/2024;13.7;6.8;23.2;0.0;61.6;27.5;92.8;7.54;24.44;24.44
14/05/2024;14.6;6.7;23.5;0.0;58.1;29.9;85.6;5.44;20.65;20.65
15/05/2024;15.0;8.5;22.8;0.0;59.2;33.7;84.6;9.30;19.36;19.36
16/05/2024;13.0;6.0;22.8;0.0;53.7;23.0;84.9;8.14;24.24;24.24
17/05/2024;13.2;2.9;24.1;0.0;59.7;28.8;96.7;11.46;35.30;35.30
18/05/2024;9.8;1.4;16.5;0.0;67.1;37.2;98.4;10.88;24.58;24.58
19/05/2024;8.2;-1.6;15.3;0.0;67.3;41.5;86.8;12.86;34.33;34.33
20/05/2024;10.9;5.8;17.2;0.0;88.9;57.9;100.0;13.90;33.49;33.49
21/05/2024;8.1;2.8;15.4;0.2;80.1;46.3;100.0;6.19;18.92;18.92
22/05/2024;8.8;-0.1;17.3;0.0;66.7;35.3;97.0;7.11;19.61;19.61
23/05/2024;10.0;2.4;17.2;0.0;59.7;33.7;86.8;10.83;26.80;26.80
24/05/2024;11.2;5.5;16.9;0.0;58.5;42.0;74.1;8.16;22.06;22.06
25/05/2024;12.6;5.8;20.7;0.0;57.8;36.0;82.5;6.96;21.96;21.96
26/05/2024;12.9;6.4;21.5;0.0;54.1;32.8;74.3;8.23;21.54;21.54
27/05/2024;13.4;5.5;22.9;0.0;48.7;23.8;72.0;5.26;16.94;16.94
28/05/2024;13.3;6.1;21.9;0.0;45.9;26.2;63.2;12.49;23.10;23.10
29/05/2024;14.9;6.7;22.5;0.0;44.5;28.4;62.1;24.35;46.94;46.94
30/05/2024;13.5;8.4;17.8;11.0;77.2;43.3;100.0;16.14;34.24;34.24
31/05/2024;10.9;7.2;15.8;6.6;83.1;63.7;100.0;10.33;26.84;26.84
May 2024;12.6;-1.6;24.1;18.0;61.7;23.0;100.0;10.39;46.94;46.94
