Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/06/2022;8.3;4.2;13.5;0.0;84.2;58.9;97.6;9.38;17.92;25.73
02/06/2022;8.1;4.3;12.0;0.0;86.6;73.0;97.2;5.90;12.81;20.85
03/06/2022;10.9;7.5;14.6;0.2;79.4;63.7;95.0;12.05;19.08;27.83
04/06/2022;12.3;8.1;16.4;0.0;76.8;56.3;99.6;18.35;32.01;51.81
05/06/2022;9.7;6.9;11.9;8.4;86.1;63.6;98.3;18.39;32.21;45.46
06/06/2022;8.8;6.0;13.6;0.6;84.8;65.5;94.5;16.04;31.75;56.01
07/06/2022;8.9;5.9;12.9;1.2;84.8;61.8;99.1;13.13;22.10;29.20
08/06/2022;8.5;4.6;12.6;0.0;90.1;68.3;100.0;9.47;17.85;25.20
09/06/2022;10.2;7.9;14.4;0.0;89.3;65.3;99.0;14.63;26.79;38.82
10/06/2022;11.1;8.7;14.9;0.0;92.7;70.0;100.0;14.26;25.67;37.06
11/06/2022;10.7;7.9;14.4;0.0;84.2;61.5;100.0;13.83;23.14;35.11
12/06/2022;11.3;9.4;13.8;0.0;81.7;60.9;96.6;13.10;24.95;33.25
13/06/2022;9.6;4.9;11.6;0.0;84.5;73.0;95.3;6.58;11.76;18.60
14/06/2022;9.2;2.7;15.0;0.0;78.5;56.6;98.9;16.27;29.51;39.01
15/06/2022;12.6;9.1;17.5;3.0;80.5;64.7;97.0;14.48;25.29;32.91
16/06/2022;12.0;9.9;15.0;0.2;92.8;79.0;99.7;10.83;19.82;26.66
17/06/2022;11.8;9.5;15.4;0.0;88.5;63.6;98.9;4.43;12.83;15.48
18/06/2022;8.7;3.4;15.5;0.0;82.4;53.6;100.0;5.50;13.48;16.70
19/06/2022;9.0;4.2;12.4;0.0;87.6;74.5;97.3;11.28;18.93;26.27
20/06/2022;11.2;8.7;13.7;2.0;87.8;73.8;97.0;11.25;21.46;33.50
21/06/2022;10.7;5.2;16.1;0.2;86.7;65.5;100.0;9.30;18.78;28.08
22/06/2022;12.5;7.9;18.2;0.0;89.0;70.9;99.9;8.76;18.12;25.44
23/06/2022;13.5;8.3;20.2;0.0;75.3;48.6;99.3;12.32;22.01;28.61
24/06/2022;12.4;7.3;16.2;0.0;79.6;61.4;96.5;8.89;21.49;27.39
25/06/2022;10.4;5.2;17.9;0.0;82.1;51.0;100.0;8.03;15.50;21.44
26/06/2022;9.9;4.2;16.0;0.2;89.1;61.7;99.6;11.04;27.70;46.53
27/06/2022;6.2;-0.4;13.2;0.0;82.9;53.9;100.0;4.34;9.07;15.87
28/06/2022;5.8;-1.5;14.1;0.0;79.8;50.0;99.2;7.92;20.68;28.81
29/06/2022;8.0;2.8;14.2;0.0;73.9;47.1;92.7;7.71;14.61;20.80
30/06/2022;7.3;1.3;13.5;0.0;89.5;69.5;100.0;7.44;19.24;26.27
June 2022;10.0;-1.5;20.2;16.0;84.4;47.1;100.0;10.83;32.21;56.01
