Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2023;10.3;2.7;14.2;0.0;85.5;69.2;98.5;5.18;14.23;14.23
02/09/2023;9.8;-0.3;20.5;0.2;80.7;47.0;100.0;6.74;21.63;21.63
03/09/2023;15.1;6.9;22.9;0.0;59.3;33.9;92.1;21.84;36.41;36.41
04/09/2023;13.4;5.2;18.0;0.0;62.0;35.8;89.3;19.29;37.02;37.02
05/09/2023;10.3;2.3;16.8;0.8;73.8;46.1;95.4;14.08;24.92;24.92
06/09/2023;14.4;3.7;23.4;0.0;57.9;32.5;93.4;20.41;37.96;37.96
07/09/2023;12.7;7.0;18.2;18.2;69.7;33.7;96.2;30.16;57.40;57.40
08/09/2023;8.5;2.8;12.7;13.6;79.1;50.9;96.3;30.13;63.22;63.22
09/09/2023;9.4;1.2;15.1;1.0;84.6;61.9;99.8;15.47;31.09;31.09
10/09/2023;12.5;8.1;18.6;0.4;87.9;57.0;100.0;9.16;18.55;18.55
11/09/2023;12.2;3.5;22.5;0.2;80.6;47.2;100.0;7.86;18.14;18.14
12/09/2023;14.7;6.4;24.1;0.0;68.6;37.0;97.7;12.13;28.96;28.96
13/09/2023;15.8;3.7;28.6;0.0;69.6;32.3;97.2;7.96;14.71;14.71
14/09/2023;19.7;11.9;28.2;0.0;46.5;23.1;84.4;24.95;43.27;43.27
15/09/2023;13.8;5.6;20.8;0.0;80.1;54.1;98.3;12.09;28.46;28.46
16/09/2023;13.9;3.9;24.8;0.0;72.9;39.8;100.0;13.78;33.91;33.91
17/09/2023;16.3;3.4;26.7;0.0;76.4;44.2;99.4;9.43;19.19;19.19
18/09/2023;16.2;11.2;23.0;0.0;77.2;46.9;95.6;11.98;20.66;20.66
19/09/2023;16.0;10.7;23.4;0.0;72.4;28.2;100.0;21.68;40.23;40.23
20/09/2023;13.4;9.2;17.0;1.4;77.1;55.3;92.5;25.63;49.71;49.71
21/09/2023;11.2;5.8;17.8;0.2;75.9;43.8;99.1;11.77;25.19;25.19
22/09/2023;10.8;0.7;20.4;0.0;71.7;39.5;98.3;9.87;20.68;20.68
23/09/2023;12.5;3.7;23.0;0.0;67.9;30.7;96.6;10.13;20.23;20.23
24/09/2023;17.3;5.8;28.4;0.0;52.5;20.4;87.4;14.18;34.09;34.09
25/09/2023;15.5;8.7;22.2;0.0;75.5;44.2;97.8;14.01;25.27;25.27
26/09/2023;12.9;6.3;21.5;0.0;78.6;43.5;100.0;9.38;17.58;17.58
27/09/2023;11.9;6.4;19.4;0.0;78.8;47.9;97.6;14.78;27.81;27.81
28/09/2023;13.2;2.6;24.9;0.0;70.9;27.0;100.0;7.01;17.04;17.04
29/09/2023;17.0;3.4;30.9;0.0;56.3;20.6;91.8;12.85;36.37;36.37
30/09/2023;21.0;7.5;32.4;0.0;40.0;13.2;86.6;17.12;37.56;37.56
September 2023;13.7;-0.3;32.4;36.0;71.0;13.2;100.0;14.70;63.22;63.22
