Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2021;23.9;11.1;35.3;0.0;50.2;16.8;89.9;12.18;32.20;32.20
02/01/2021;22.4;14.6;29.9;6.6;64.9;41.3;90.5;16.94;34.01;34.01
03/01/2021;20.8;14.7;28.8;0.0;64.3;33.4;89.4;15.51;30.44;30.44
04/01/2021;18.1;13.7;24.0;0.0;62.2;41.0;80.4;22.08;28.63;28.63
05/01/2021;17.8;13.4;24.1;0.0;58.1;42.4;68.4;23.36;28.59;28.59
06/01/2021;18.4;13.0;25.9;0.0;52.2;27.5;68.8;23.40;31.83;31.83
07/01/2021;21.3;10.0;31.3;0.0;48.7;21.2;86.2;13.49;20.29;20.29
08/01/2021;25.0;13.3;34.7;0.0;44.1;18.9;85.8;11.25;19.68;19.68
09/01/2021;27.9;14.8;37.6;0.0;36.7;15.3;76.0;11.35;32.06;32.06
10/01/2021;30.0;18.3;39.2;0.0;30.0;13.5;62.1;9.32;15.66;15.66
11/01/2021;28.3;18.2;39.3;0.0;32.6;13.1;78.5;18.06;33.07;33.07
12/01/2021;22.0;15.4;30.4;0.0;43.3;17.6;76.2;15.68;34.17;34.17
13/01/2021;20.5;11.6;32.1;0.0;50.5;15.5;81.4;19.35;41.12;41.12
14/01/2021;16.1;7.5;23.3;0.0;61.9;32.8;95.3;18.07;32.99;32.99
15/01/2021;14.8;10.1;20.9;0.8;58.6;26.4;92.1;25.68;45.51;45.51
16/01/2021;15.1;7.5;21.2;0.0;62.9;40.7;88.4;21.58;34.66;34.66
17/01/2021;17.7;10.2;25.5;0.0;60.0;28.2;95.1;18.22;34.19;34.19
18/01/2021;16.6;8.0;25.3;0.0;65.2;36.8;91.5;19.81;35.76;35.76
19/01/2021;20.3;12.4;28.7;0.0;45.5;16.3;78.5;17.49;22.72;22.72
20/01/2021;21.0;7.5;32.1;0.0;36.4;10.5;79.2;9.38;17.70;17.70
21/01/2021;24.3;11.3;35.3;0.0;30.5;12.1;59.3;13.28;31.57;31.57
22/01/2021;20.8;8.7;32.0;0.0;43.5;14.7;92.8;12.95;27.52;27.52
23/01/2021;26.1;11.2;37.6;0.0;38.1;16.8;73.1;9.38;20.53;20.53
24/01/2021;33.0;23.1;43.2;0.0;23.4;9.2;43.5;15.10;30.49;30.49
25/01/2021;25.9;19.9;33.6;17.2;51.5;24.3;97.6;9.63;21.99;21.99
26/01/2021;20.2;15.2;25.4;0.2;71.1;37.9;97.7;19.11;28.65;28.65
27/01/2021;19.2;10.3;28.6;0.0;47.7;17.7;79.1;12.97;21.97;21.97
28/01/2021;23.8;15.7;32.2;0.0;52.7;33.1;71.0;16.18;29.46;29.46
29/01/2021;23.1;15.1;29.3;0.0;65.0;36.4;85.9;20.02;36.12;36.12
30/01/2021;19.5;14.0;26.4;0.0;64.9;35.7;93.7;19.00;26.11;26.11
31/01/2021;19.6;9.8;29.4;0.0;55.5;21.0;95.0;9.98;21.43;21.43
January 2021;21.7;7.5;43.2;24.8;50.7;9.2;97.7;16.12;45.51;45.51
