Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2024;17.7;12.7;23.5;1.2;79.1;49.2;97.7;4.62;10.64;29.67
02/04/2024;14.6;10.7;18.8;0.8;86.9;59.8;100.0;7.99;18.35;39.67
03/04/2024;14.2;8.8;21.7;0.2;81.3;45.4;100.0;4.26;12.45;28.05
04/04/2024;13.3;5.8;21.6;0.0;74.9;40.8;100.0;5.64;10.85;25.29
05/04/2024;14.8;6.2;24.0;0.0;64.5;34.0;93.3;5.36;8.53;21.95
06/04/2024;15.7;9.5;24.6;0.0;77.7;41.9;97.9;7.61;16.22;33.89
07/04/2024;14.7;9.5;20.3;0.0;82.2;52.2;100.0;7.12;15.81;33.16
08/04/2024;12.8;7.3;20.6;2.0;89.3;54.5;100.0;5.16;13.18;45.19
09/04/2024;12.2;6.3;18.2;0.2;76.7;42.8;100.0;6.36;11.99;34.62
10/04/2024;14.7;12.0;18.3;0.0;81.0;66.2;91.8;5.63;14.52;31.56
11/04/2024;15.0;10.2;20.0;0.0;74.1;47.5;92.5;5.50;11.41;26.93
12/04/2024;14.1;9.6;18.0;0.0;69.5;54.7;84.3;3.67;9.52;25.68
13/04/2024;14.3;9.0;21.4;0.4;78.3;47.2;99.7;2.88;9.11;21.63
14/04/2024;12.5;3.9;23.6;0.2;81.2;41.4;100.0;2.86;10.83;26.37
15/04/2024;12.4;3.9;21.9;0.2;85.7;50.4;100.0;2.85;12.36;27.30
16/04/2024;13.6;7.2;20.7;0.2;83.5;52.4;100.0;4.43;14.09;29.17
17/04/2024;12.8;6.4;19.1;0.0;83.7;58.6;100.0;6.47;11.56;29.24
18/04/2024;13.4;7.9;18.1;2.0;88.0;58.1;100.0;5.96;12.43;36.20
19/04/2024;13.8;9.1;19.9;0.0;79.9;50.0;100.0;7.62;12.88;31.28
20/04/2024;12.1;6.0;20.3;0.0;78.8;43.0;99.0;6.46;10.49;24.77
21/04/2024;10.4;2.4;19.5;0.0;82.1;43.7;100.0;4.40;9.00;22.51
22/04/2024;12.9;-1.0;26.9;0.0;62.0;23.9;100.0;2.60;6.15;18.61
23/04/2024;14.5;6.1;28.6;0.6;63.8;26.5;95.5;6.99;17.84;47.56
24/04/2024;11.3;5.9;17.3;0.8;78.7;46.3;100.0;5.74;13.40;38.01
25/04/2024;12.5;7.6;19.0;1.0;82.5;54.2;100.0;5.65;13.76;34.65
26/04/2024;11.6;5.0;18.3;0.0;81.5;50.7;100.0;3.27;9.64;25.47
27/04/2024;12.5;6.6;19.6;0.0;70.7;39.8;100.0;2.37;5.76;18.91
28/04/2024;14.7;6.2;24.5;0.0;52.4;26.2;78.1;3.57;7.66;24.75
29/04/2024;14.3;6.6;19.7;0.0;66.5;44.1;97.3;7.21;11.84;28.94
30/04/2024;11.2;4.5;17.3;0.0;68.2;43.3;94.4;5.92;8.35;30.36
April 2024;13.5;-1.0;28.6;9.8;76.8;23.9;100.0;5.21;18.35;47.56
