Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/06/2022;7.3;3.5;11.0;0.0;83.3;58.6;100.0;11.46;22.28;22.28
02/06/2022;8.0;6.3;10.7;0.0;80.0;67.2;91.6;15.09;28.24;28.24
03/06/2022;8.8;6.0;12.0;1.6;93.6;78.7;100.0;19.49;31.28;31.28
04/06/2022;9.5;5.8;12.6;0.4;85.5;65.2;100.0;29.80;47.27;47.27
05/06/2022;7.5;5.0;9.9;10.0;92.0;75.2;99.7;43.49;60.03;60.03
06/06/2022;7.3;5.3;9.9;2.4;94.8;80.1;100.0;27.48;39.49;39.49
07/06/2022;7.7;5.8;10.0;1.0;97.9;86.3;100.0;24.05;39.04;39.04
08/06/2022;7.1;4.2;9.7;0.2;94.5;76.9;100.0;10.27;21.65;21.65
09/06/2022;7.6;4.7;10.6;0.4;92.9;78.2;100.0;19.70;35.62;35.62
10/06/2022;8.2;4.0;11.4;1.4;97.8;89.5;100.0;16.63;29.11;29.11
11/06/2022;8.3;4.2;11.0;0.0;96.5;87.6;100.0;15.43;24.56;24.56
12/06/2022;6.8;3.1;9.1;0.0;91.0;81.6;100.0;15.68;23.72;23.72
13/06/2022;7.2;3.0;13.6;0.0;84.7;56.7;98.8;16.73;25.12;25.12
14/06/2022;9.3;4.4;16.0;0.0;76.4;52.2;93.9;26.03;39.62;39.62
15/06/2022;11.2;8.8;14.4;0.0;88.5;68.2;99.0;24.49;42.53;42.53
16/06/2022;10.1;8.3;13.8;1.2;94.4;69.0;100.0;12.59;31.50;31.50
17/06/2022;9.7;6.2;15.4;0.0;78.8;50.3;99.8;13.01;25.72;25.72
18/06/2022;9.1;5.2;15.1;0.0;75.1;52.4;87.8;20.99;31.33;31.33
19/06/2022;9.1;7.1;10.7;0.0;82.3;78.0;86.4;25.50;41.28;41.28
20/06/2022;10.2;7.8;14.1;0.4;83.9;68.6;100.0;19.42;37.64;37.64
21/06/2022;9.1;5.7;13.4;0.0;90.7;69.0;100.0;13.28;34.11;34.11
22/06/2022;10.2;7.1;14.6;0.6;95.5;75.7;100.0;11.91;22.53;22.53
23/06/2022;11.2;7.5;17.2;0.0;77.6;48.4;93.8;17.48;36.16;36.16
24/06/2022;10.2;6.3;14.6;1.0;83.7;67.2;100.0;11.62;21.78;21.78
25/06/2022;7.9;4.0;11.9;0.2;91.3;70.6;100.0;9.39;24.26;24.26
26/06/2022;8.6;5.6;13.3;1.8;91.1;66.6;100.0;13.08;30.66;30.66
27/06/2022;6.9;3.1;12.8;0.0;82.8;51.4;98.9;19.71;41.50;41.50
28/06/2022;6.9;2.2;14.2;0.0;70.5;35.4;89.9;14.38;25.51;25.51
29/06/2022;7.2;3.7;11.6;0.4;71.8;43.0;99.8;10.34;23.25;23.25
30/06/2022;8.0;5.0;11.9;1.2;92.4;70.7;100.0;20.50;34.54;34.54
June 2022;8.5;2.2;17.2;24.2;87.0;35.4;100.0;18.30;60.03;60.03
