Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2020;20.2;14.7;26.9;0.0;51.7;26.5;66.8;10.16;27.12;27.12
Apr 2, 2020;19.5;10.6;27.1;0.0;55.4;30.9;81.0;12.30;26.93;26.93
Apr 3, 2020;20.5;12.7;28.1;7.0;55.1;19.9;86.6;24.58;70.04;70.04
Apr 4, 2020;14.9;11.5;19.2;0.0;63.6;42.5;82.4;30.84;51.48;51.48
Apr 5, 2020;15.2;9.3;20.5;0.0;66.1;46.2;89.7;15.80;31.13;31.13
Apr 6, 2020;17.0;10.8;22.5;0.0;70.1;49.0;94.1;11.01;22.66;22.66
Apr 7, 2020;17.5;12.2;22.6;0.0;63.9;41.2;84.0;10.25;21.02;21.02
Apr 8, 2020;17.5;12.0;23.1;0.0;55.6;38.1;72.8;10.54;21.48;21.48
Apr 9, 2020;15.8;7.5;23.8;0.0;56.5;32.1;78.1;11.09;23.22;23.22
Apr 10, 2020;19.0;7.6;27.2;0.0;44.9;16.5;83.6;15.03;33.39;33.39
Apr 11, 2020;17.9;12.3;21.1;0.0;56.5;28.0;82.2;24.47;41.87;41.87
Apr 12, 2020;13.9;7.9;21.1;0.0;50.5;27.4;74.9;10.41;21.37;21.37
Apr 13, 2020;15.4;5.4;25.6;0.0;38.2;20.9;61.0;10.08;18.59;18.59
Apr 14, 2020;17.9;7.8;28.7;0.0;30.2;10.8;51.6;11.99;32.88;32.88
Apr 15, 2020;21.5;9.7;30.6;0.0;26.9;14.8;42.3;17.40;40.92;40.92
Apr 16, 2020;19.4;13.0;25.4;0.0;57.3;14.9;87.0;21.03;38.11;38.11
Apr 17, 2020;14.7;9.1;20.5;0.0;62.8;41.7;82.1;10.45;25.36;25.36
Apr 18, 2020;13.9;7.1;21.1;0.0;59.8;38.1;83.2;10.77;23.93;23.93
Apr 19, 2020;17.0;7.3;23.1;0.0;49.1;26.8;83.8;23.73;48.68;48.68
Apr 20, 2020;19.5;13.1;22.8;0.0;54.4;26.2;73.6;19.55;49.80;49.80
Apr 21, 2020;17.5;8.5;24.9;0.0;53.1;28.8;84.5;14.71;35.94;35.94
Apr 22, 2020;18.7;8.6;27.2;0.0;46.0;26.9;72.9;13.19;39.58;39.58
Apr 23, 2020;18.3;14.3;24.3;1.4;55.0;24.4;79.7;16.93;54.26;54.26
Apr 24, 2020;17.9;12.4;25.0;0.0;72.4;48.2;98.1;10.17;20.06;20.06
Apr 25, 2020;21.7;12.2;30.4;0.0;51.8;25.6;79.6;19.56;49.73;49.73
Apr 26, 2020;16.5;11.7;20.5;3.4;86.9;68.2;97.0;15.84;35.16;35.16
Apr 27, 2020;14.9;8.0;22.8;0.0;73.2;42.9;98.3;8.49;19.26;19.26
Apr 28, 2020;14.6;10.6;16.8;12.0;86.0;66.8;99.3;8.15;23.50;23.50
Apr 29, 2020;12.9;8.8;17.4;11.0;80.1;65.5;92.0;23.64;44.75;44.75
Apr 30, 2020;9.8;7.3;13.2;0.6;76.7;60.3;90.6;27.94;41.18;41.18
April 2020;17.0;5.4;30.6;35.4;58.3;10.8;99.3;15.67;70.04;70.04
