Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2021;21.9;11.4;31.9;0.0;27.6;10.6;45.8;11.70;20.89;20.89
Apr 2, 2021;22.6;12.8;32.4;0.0;26.8;18.0;38.8;12.41;27.47;27.47
Apr 3, 2021;23.4;13.7;32.7;0.0;32.3;16.9;50.4;10.34;19.04;19.04
Apr 4, 2021;24.3;14.1;33.1;0.0;32.3;19.8;50.3;14.09;32.94;32.94
Apr 5, 2021;24.2;14.6;33.0;0.0;37.3;19.0;60.5;12.27;27.40;27.40
Apr 6, 2021;22.3;13.8;31.3;0.0;36.7;12.5;59.7;13.94;31.18;31.18
Apr 7, 2021;20.7;10.7;31.8;0.0;30.6;10.7;55.9;11.88;30.06;30.06
Apr 8, 2021;23.2;11.6;33.0;0.0;26.0;13.4;43.6;16.08;38.29;38.29
Apr 9, 2021;18.8;12.7;25.4;0.0;67.2;41.7;88.0;19.52;35.29;35.29
Apr 10, 2021;14.9;11.3;19.7;0.0;68.3;50.7;85.0;21.83;37.10;37.10
Apr 11, 2021;14.2;8.2;18.9;0.0;56.0;39.7;71.9;15.81;29.80;29.80
Apr 12, 2021;14.3;5.2;20.6;0.0;48.7;25.2;81.5;12.33;26.95;26.95
Apr 13, 2021;20.1;15.0;25.8;0.0;23.9;13.7;36.8;28.00;48.27;48.27
Apr 14, 2021;17.3;12.9;21.7;0.0;59.0;19.5;87.7;20.42;36.22;36.22
Apr 15, 2021;15.5;10.4;20.9;0.0;58.4;32.8;83.6;12.86;33.72;33.72
Apr 16, 2021;14.9;7.4;21.3;0.6;67.8;39.2;90.3;12.41;28.59;28.59
Apr 17, 2021;14.1;6.5;20.2;0.0;64.4;41.3;92.1;14.92;33.25;33.25
Apr 18, 2021;13.5;5.3;20.7;0.0;61.7;38.9;88.0;11.70;27.38;27.38
Apr 19, 2021;14.0;5.6;22.1;0.0;57.4;32.7;88.7;12.90;26.61;26.61
Apr 20, 2021;15.1;7.6;22.4;0.0;56.9;31.3;79.2;16.60;37.73;37.73
Apr 21, 2021;12.6;4.1;19.6;0.0;62.3;38.2;90.3;10.24;27.56;27.56
Apr 22, 2021;14.7;10.3;19.6;0.0;63.0;47.8;73.8;12.53;28.89;28.89
Apr 23, 2021;14.7;8.4;21.1;0.0;63.9;40.0;84.0;10.55;21.65;21.65
Apr 24, 2021;13.7;5.8;22.3;0.0;70.6;38.5;93.0;12.26;27.71;27.71
Apr 25, 2021;14.6;6.4;23.8;0.0;61.1;32.2;89.2;9.65;19.56;19.56
Apr 26, 2021;15.8;6.7;24.1;0.0;53.1;28.0;82.8;10.74;20.44;20.44
Apr 27, 2021;16.7;8.3;24.7;0.0;48.3;26.1;74.8;11.83;28.27;28.27
Apr 28, 2021;16.6;7.5;24.4;0.0;46.2;23.9;73.1;13.28;30.92;30.92
Apr 29, 2021;15.2;6.7;24.6;0.0;42.7;17.8;71.5;10.20;20.72;20.72
Apr 30, 2021;17.0;7.1;26.7;0.0;37.5;20.5;58.0;12.02;33.76;33.76
April 2021;17.4;4.1;33.1;0.6;49.6;10.6;93.0;13.85;48.27;48.27
