Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/06/2021;9.6;2.3;19.0;0.0;54.7;34.3;71.2;6.36;14.08;18.55
02/06/2021;10.2;6.3;15.3;1.8;86.9;69.4;100.0;7.03;16.60;23.54
03/06/2021;11.5;8.4;13.9;0.0;97.3;88.4;100.0;7.62;17.71;24.46
04/06/2021;10.5;3.4;15.9;0.0;84.8;48.9;100.0;10.04;19.66;29.35
05/06/2021;9.4;1.7;16.4;0.2;83.0;55.0;100.0;7.58;15.99;24.90
06/06/2021;13.2;7.1;20.9;0.0;74.4;45.3;97.6;9.56;19.17;30.76
07/06/2021;13.8;7.4;21.7;3.8;68.0;39.5;94.5;19.30;34.70;64.01
08/06/2021;7.9;5.0;11.6;0.6;88.1;67.2;97.1;12.53;25.24;35.21
09/06/2021;8.5;4.4;13.3;0.0;76.1;56.4;93.6;24.17;38.98;51.81
10/06/2021;11.4;7.5;16.7;0.0;75.2;59.1;94.7;25.01;38.36;54.10
11/06/2021;12.1;9.1;16.4;0.0;89.7;66.3;99.2;11.08;17.15;20.85
12/06/2021;12.6;10.2;16.8;0.0;81.0;53.5;98.5;6.87;13.22;17.68
13/06/2021;11.6;7.1;18.6;0.0;76.9;43.4;97.5;6.19;15.27;23.97
14/06/2021;12.8;7.2;19.8;0.0;73.0;38.1;90.3;9.18;18.89;26.51
15/06/2021;13.6;10.0;19.6;2.0;79.6;51.3;93.2;11.38;26.99;38.48
16/06/2021;10.4;6.3;16.0;0.0;79.5;54.6;93.9;12.26;19.87;27.25
17/06/2021;11.4;7.5;18.4;2.0;84.7;51.9;99.2;12.82;25.97;34.33
18/06/2021;11.0;7.2;16.4;0.0;87.3;59.1;98.6;16.33;24.07;36.13
19/06/2021;11.0;5.7;16.4;0.0;85.9;58.3;100.0;12.91;21.52;30.27
20/06/2021;9.8;4.5;16.3;0.0;79.3;50.0;99.5;6.43;14.86;19.29
21/06/2021;7.5;0.0;16.6;0.0;78.3;47.7;99.9;5.43;16.35;24.76
22/06/2021;11.2;4.0;18.0;0.0;70.1;44.6;92.6;13.17;25.68;33.20
23/06/2021;12.5;7.3;16.6;1.8;84.0;66.0;94.3;14.54;21.82;31.25
24/06/2021;11.1;7.0;16.3;0.0;76.9;57.2;92.7;18.74;32.08;50.73
25/06/2021;9.8;5.9;15.4;0.6;90.0;73.1;99.5;10.52;20.41;27.83
26/06/2021;10.0;6.2;14.5;0.2;86.9;55.3;100.0;10.64;19.73;28.32
27/06/2021;10.6;5.8;16.9;0.2;85.6;63.2;96.6;6.85;13.93;21.39
28/06/2021;10.2;6.7;16.5;0.0;87.9;56.9;100.0;9.38;15.05;23.54
29/06/2021;10.1;3.8;18.1;0.0;75.8;38.7;100.0;9.92;17.20;29.54
30/06/2021;9.8;1.8;19.9;0.0;71.0;35.6;100.0;7.38;18.00;25.59
June 2021;10.8;0.0;21.7;13.2;80.4;34.3;100.0;11.38;38.98;64.01
