Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2022;26.1;20.1;32.6;0.0;35.8;22.3;49.0;11.12;25.21;25.21
Jan 2, 2022;26.6;18.0;33.8;0.0;42.0;24.5;75.6;17.74;30.16;30.16
Jan 3, 2022;20.5;12.0;28.3;0.0;56.2;19.1;94.1;14.89;28.11;28.11
Jan 4, 2022;17.9;11.0;27.4;0.0;53.5;22.3;82.4;21.18;34.77;34.77
Jan 5, 2022;15.4;8.7;23.6;0.0;68.4;34.9;94.9;20.86;43.52;43.52
Jan 6, 2022;15.5;12.2;21.0;0.2;83.9;58.3;100.0;23.05;34.17;34.17
Jan 7, 2022;15.1;12.4;20.3;1.0;86.6;60.1;100.0;23.42;33.53;33.53
Jan 8, 2022;17.3;11.8;24.5;0.0;71.8;41.7;99.8;14.74;27.75;27.75
Jan 9, 2022;22.8;12.8;32.8;0.0;45.1;14.2;88.8;16.20;25.81;25.81
Jan 10, 2022;28.0;19.9;36.3;0.0;21.8;11.4;32.2;17.06;39.84;39.84
Jan 11, 2022;30.2;21.5;38.4;0.0;27.3;13.9;51.1;20.48;38.98;38.98
Jan 12, 2022;27.7;17.6;36.5;0.0;49.9;29.6;71.8;19.94;32.32;32.32
Jan 13, 2022;21.0;12.8;30.5;0.0;57.2;22.5;92.0;15.33;31.74;31.74
Jan 14, 2022;19.2;11.9;27.7;0.0;67.7;39.5;96.5;17.15;30.62;30.62
Jan 15, 2022;25.0;14.9;34.2;0.0;43.0;19.7;81.0;12.60;23.09;23.09
Jan 16, 2022;24.7;17.2;34.5;0.0;45.9;22.3;87.7;21.64;31.28;31.28
Jan 17, 2022;19.8;14.8;25.2;0.4;68.4;38.2;99.2;11.81;21.39;21.39
Jan 18, 2022;17.2;11.7;21.8;0.0;61.9;41.1;90.3;23.92;35.85;35.85
Jan 19, 2022;21.1;13.4;28.0;0.0;46.3;28.2;68.1;29.81;45.14;45.14
Jan 20, 2022;24.7;19.3;30.4;0.0;56.8;37.2;79.8;34.26;51.05;51.05
Jan 21, 2022;25.3;20.4;28.8;0.0;54.4;39.9;78.0;37.01;51.11;51.11
Jan 22, 2022;21.4;18.4;26.4;21.6;77.2;41.9;95.8;29.40;40.75;40.75
Jan 23, 2022;20.1;19.3;21.4;4.2;89.7;80.4;95.2;25.35;40.57;40.57
Jan 24, 2022;21.2;19.1;25.4;0.8;84.6;68.4;95.2;20.94;31.26;31.26
Jan 25, 2022;24.1;18.4;30.4;0.0;71.3;47.7;90.4;12.65;26.86;26.86
Jan 26, 2022;27.0;20.1;34.2;0.0;61.8;29.1;96.0;12.01;42.32;42.32
Jan 27, 2022;28.2;20.5;36.3;0.0;55.2;26.3;83.8;17.82;31.69;31.69
Jan 28, 2022;22.6;16.2;29.3;0.0;74.5;46.6;100.0;17.47;42.30;42.30
Jan 29, 2022;22.6;15.2;30.4;0.0;59.5;40.1;86.5;22.40;34.65;34.65
Jan 30, 2022;25.1;17.4;32.6;0.0;47.9;27.7;75.5;17.68;31.63;31.63
Jan 31, 2022;26.7;20.3;34.4;0.6;46.5;28.9;91.6;17.23;30.06;30.06
January 2022;22.6;8.7;38.4;28.8;58.4;11.4;100.0;19.91;51.11;51.11
