Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2021;22.7;11.8;32.5;0.0;28.6;15.1;47.5;9.18;19.78;19.78
02/04/2021;23.1;14.6;31.9;0.0;28.5;18.1;43.1;11.52;23.72;23.72
03/04/2021;23.6;15.7;33.0;0.0;33.7;16.5;50.2;10.37;22.99;22.99
04/04/2021;23.8;16.3;33.1;0.0;35.2;18.0;63.8;10.41;30.06;30.06
05/04/2021;22.1;12.2;32.8;0.0;43.1;18.0;70.1;9.09;25.81;25.81
06/04/2021;21.1;12.4;30.9;0.0;41.3;14.7;63.1;9.25;26.93;26.93
07/04/2021;20.8;10.3;31.4;0.0;32.6;11.1;60.7;7.69;23.96;23.96
08/04/2021;22.2;12.2;32.2;0.0;27.8;15.4;41.6;12.86;31.59;31.59
09/04/2021;16.3;9.3;21.7;0.0;71.0;40.7;88.9;14.93;28.40;28.40
10/04/2021;14.0;8.6;21.0;0.0;67.0;38.1;86.3;20.32;39.02;39.02
11/04/2021;11.5;6.0;18.7;0.0;66.5;37.0;86.2;15.23;33.52;33.52
12/04/2021;13.4;4.4;20.1;0.0;50.0;27.2;81.5;19.27;32.06;32.06
13/04/2021;18.9;15.1;23.5;0.0;28.7;17.3;82.6;33.93;59.09;59.09
14/04/2021;15.4;9.7;20.8;0.0;63.4;41.5;91.0;14.69;30.90;30.90
15/04/2021;13.9;8.5;19.4;0.0;63.2;43.7;87.6;7.75;22.90;22.90
16/04/2021;12.9;5.8;21.0;1.2;73.8;39.5;94.5;9.21;30.62;30.62
17/04/2021;11.8;5.4;19.7;0.0;70.1;33.8;91.7;10.15;32.21;32.21
18/04/2021;11.7;3.4;17.4;0.0;69.8;48.3;89.2;7.28;18.96;18.96
19/04/2021;13.1;5.1;21.2;0.0;58.8;34.1;87.9;9.36;22.71;22.71
20/04/2021;12.2;6.3;20.9;1.4;70.4;44.0;90.8;13.55;34.58;34.58
21/04/2021;10.7;3.6;18.8;0.0;68.1;40.1;91.7;8.10;24.71;24.71
22/04/2021;12.5;8.4;17.1;1.0;77.6;60.7;90.9;10.04;26.95;26.95
23/04/2021;13.5;10.0;17.9;1.0;77.8;55.6;94.3;6.67;19.58;19.58
24/04/2021;12.9;5.9;20.7;0.0;76.2;39.2;96.6;8.25;22.15;22.15
25/04/2021;13.8;6.7;23.3;0.2;67.4;30.6;95.6;7.34;20.29;20.29
26/04/2021;15.1;6.8;23.6;0.0;60.7;32.0;90.6;9.70;21.11;21.11
27/04/2021;15.2;7.5;24.2;0.0;56.4;30.4;83.9;9.54;23.09;23.09
28/04/2021;14.7;7.3;23.2;0.0;50.5;23.1;74.8;11.03;30.16;30.16
29/04/2021;15.5;6.2;25.5;0.0;42.2;14.5;74.2;7.97;20.12;20.12
30/04/2021;18.0;9.1;26.2;0.0;36.3;21.5;54.7;16.13;32.00;32.00
April 2021;16.2;3.4;33.1;4.8;54.5;11.1;96.6;11.69;59.09;59.09
