Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2024;21.4;15.1;26.5;0.0;70.2;38.9;88.5;18.55;37.58;37.58
Apr 2, 2024;15.9;12.4;21.0;0.0;70.4;49.9;91.2;21.14;39.04;39.04
Apr 3, 2024;14.4;7.8;21.1;0.0;66.6;43.9;89.9;13.17;31.05;31.05
Apr 4, 2024;15.9;12.1;20.7;0.0;61.7;39.1;74.4;17.19;34.88;34.88
Apr 5, 2024;16.6;11.8;23.1;0.0;56.4;31.2;73.4;17.00;31.31;31.31
Apr 6, 2024;16.7;8.6;24.1;0.0;55.0;31.1;82.1;15.30;31.61;31.61
Apr 7, 2024;14.9;7.5;22.6;0.0;72.1;38.5;98.0;13.14;30.59;30.59
Apr 8, 2024;14.8;7.8;20.7;0.8;69.0;42.1;96.4;17.26;34.28;34.28
Apr 9, 2024;13.4;7.8;17.3;0.2;73.0;48.6;97.4;18.36;29.52;29.52
Apr 10, 2024;13.1;6.6;18.7;0.0;65.5;40.1;86.5;15.64;31.87;31.87
Apr 11, 2024;14.0;6.1;21.6;0.0;72.6;36.5;95.0;15.52;28.11;28.11
Apr 12, 2024;14.2;7.2;20.6;0.0;68.9;37.3;91.0;14.16;25.08;25.08
Apr 13, 2024;15.2;6.2;23.3;0.0;61.9;32.1;87.0;12.19;23.59;23.59
Apr 14, 2024;16.0;7.1;24.7;0.0;48.4;24.5;76.3;11.24;24.78;24.78
Apr 15, 2024;17.4;9.6;25.5;0.0;46.1;23.8;78.9;14.40;29.82;29.82
Apr 16, 2024;16.5;10.5;24.5;0.0;65.8;36.0;86.7;16.94;39.00;39.00
Apr 17, 2024;15.9;12.2;22.1;0.0;65.3;41.3;83.2;18.70;36.67;36.67
Apr 18, 2024;13.5;8.6;19.8;0.0;68.9;46.2;86.3;16.35;39.75;39.75
Apr 19, 2024;14.6;11.6;18.6;0.6;77.3;54.6;95.3;19.50;40.05;40.05
Apr 20, 2024;14.7;9.6;22.2;0.0;63.6;33.6;83.5;16.77;29.77;29.77
Apr 21, 2024;15.5;5.0;24.7;0.0;46.9;19.9;83.2;10.50;20.72;20.72
Apr 22, 2024;17.0;7.4;26.8;0.0;43.4;26.7;64.4;12.00;25.31;25.31
Apr 23, 2024;17.1;9.3;27.0;0.0;54.3;26.7;84.3;23.36;58.18;58.18
Apr 24, 2024;12.6;6.0;18.4;0.0;60.3;33.4;75.5;21.93;34.97;34.97
Apr 25, 2024;13.1;8.0;19.2;0.0;66.6;36.8;83.0;17.94;35.49;35.49
Apr 26, 2024;12.3;5.9;18.7;0.0;69.8;44.4;90.3;12.39;25.64;25.64
Apr 27, 2024;11.9;2.9;20.3;0.0;57.1;33.8;87.1;10.57;16.69;16.69
Apr 28, 2024;14.0;4.8;22.8;0.0;42.2;24.1;64.6;12.36;27.02;27.02
Apr 29, 2024;15.4;7.4;23.5;0.0;54.9;25.3;86.6;16.77;34.84;34.84
Apr 30, 2024;14.9;9.3;20.6;0.0;52.2;38.9;74.2;16.12;24.17;24.17
April 2024;15.1;2.9;27.0;1.6;61.6;19.9;98.0;15.88;58.18;58.18
