Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/12/2021;23.8;18.6;31.4;0.0;61.4;26.8;90.7;12.12;21.21;21.21
02/12/2021;19.9;16.3;24.1;0.0;76.4;55.4;94.5;15.16;29.99;29.99
03/12/2021;19.0;14.4;25.2;0.0;58.9;37.7;75.4;16.39;32.55;32.55
04/12/2021;18.4;13.5;24.1;0.0;65.1;34.3;82.6;17.12;31.13;31.13
05/12/2021;20.9;12.5;27.8;0.0;55.7;31.5;81.0;10.44;18.74;18.74
06/12/2021;21.5;17.2;27.5;0.0;67.9;36.5;89.4;11.82;25.54;25.54
07/12/2021;18.0;13.6;22.2;0.0;61.9;42.6;81.2;21.11;34.17;34.17
08/12/2021;17.0;10.2;23.5;0.0;48.6;25.7;74.9;21.97;41.04;41.04
09/12/2021;16.4;8.7;22.8;0.0;51.0;25.8;73.8;20.17;37.36;37.36
10/12/2021;18.0;10.5;24.9;0.0;59.0;36.6;79.6;14.37;24.77;24.77
11/12/2021;22.9;10.8;32.1;0.0;43.7;15.2;87.9;9.12;18.08;18.08
12/12/2021;30.9;25.0;37.3;0.0;17.7;10.8;25.2;16.10;22.41;22.41
13/12/2021;20.7;16.7;30.0;0.4;71.3;15.2;89.3;16.56;26.66;26.66
14/12/2021;21.6;14.6;30.1;0.0;69.6;40.4;92.9;11.68;20.52;20.52
15/12/2021;21.5;17.9;26.8;0.0;69.9;47.6;87.3;12.77;21.49;21.49
16/12/2021;24.5;14.2;32.8;0.0;49.7;19.5;95.4;11.04;24.21;24.21
17/12/2021;32.7;25.0;40.9;0.0;20.2;10.4;43.9;18.88;28.28;28.28
18/12/2021;26.0;19.7;31.2;0.0;50.3;31.7;80.7;16.80;26.72;26.72
19/12/2021;22.3;15.7;26.7;0.0;51.9;36.4;74.3;18.86;33.10;33.10
20/12/2021;19.5;13.0;24.9;0.0;54.7;39.7;67.7;14.84;24.31;24.31
21/12/2021;22.1;14.6;29.3;0.0;62.3;39.6;85.5;14.14;25.58;25.58
22/12/2021;21.8;15.4;27.3;0.0;68.9;48.9;90.4;15.81;25.15;25.15
23/12/2021;22.2;16.1;28.5;0.0;65.1;42.2;83.6;12.77;26.23;26.23
24/12/2021;22.3;15.3;29.6;0.0;68.3;39.3;89.1;13.56;30.36;30.36
25/12/2021;20.9;15.0;26.9;0.0;69.0;43.4;87.4;20.75;33.48;33.48
26/12/2021;20.6;12.0;28.1;0.0;56.4;24.2;81.7;23.01;39.66;39.66
27/12/2021;20.9;14.0;28.6;0.0;50.1;22.3;69.0;22.67;38.29;38.29
28/12/2021;21.5;13.8;28.0;0.0;55.4;34.7;76.4;18.60;32.27;32.27
29/12/2021;23.9;16.3;33.7;0.4;58.4;32.8;81.2;10.65;25.52;25.52
30/12/2021;31.9;21.0;38.8;0.0;29.2;14.1;74.2;10.55;20.90;20.90
31/12/2021;31.4;19.4;40.8;0.0;41.8;11.2;90.8;11.47;24.76;24.76
December 2021;22.4;8.7;40.9;0.8;55.8;10.4;95.4;15.53;41.04;41.04
