Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2023;13.1;7.6;18.0;0.0;64.3;39.7;92.4;11.00;19.94;30.57
02/04/2023;12.7;4.7;20.9;0.0;60.7;32.2;93.6;6.46;12.22;20.80
03/04/2023;15.3;5.8;24.9;0.0;55.2;25.7;92.2;5.74;11.09;15.53
04/04/2023;17.7;6.7;27.4;0.0;52.4;24.4;93.9;5.48;14.73;20.41
05/04/2023;19.5;9.5;29.0;0.0;50.0;21.8;93.9;8.13;12.68;20.36
06/04/2023;20.7;15.5;29.2;13.6;49.0;22.3;100.0;7.69;14.02;20.36
07/04/2023;16.1;12.3;20.8;4.4;84.5;58.4;100.0;15.94;29.90;47.12
08/04/2023;14.9;10.6;19.4;0.0;83.8;54.3;99.3;17.52;33.67;43.26
09/04/2023;14.0;10.9;17.2;0.0;75.0;54.3;98.2;11.05;18.15;25.24
10/04/2023;12.6;5.3;20.4;0.0;74.8;45.6;99.8;8.51;18.48;23.58
11/04/2023;13.9;5.1;20.2;0.8;73.2;49.6;100.0;10.48;19.29;29.20
12/04/2023;16.3;13.0;20.7;5.6;81.5;56.8;97.1;19.91;38.14;51.56
13/04/2023;15.4;12.0;19.3;0.0;89.5;72.6;99.0;13.22;23.29;31.49
14/04/2023;16.8;8.4;24.8;0.2;74.1;45.3;100.0;10.20;20.75;34.13
15/04/2023;14.7;11.3;19.4;10.6;93.2;59.1;99.9;10.83;19.76;27.64
16/04/2023;12.4;7.7;19.1;0.2;77.8;46.1;99.5;13.06;25.62;37.94
17/04/2023;14.1;6.0;23.1;0.0;72.8;46.4;96.6;5.55;12.99;21.68
18/04/2023;16.8;7.5;25.7;0.0;64.9;33.2;95.2;6.97;16.85;23.73
19/04/2023;13.4;7.3;19.3;0.2;76.5;43.5;100.0;11.44;24.64;34.57
20/04/2023;13.6;6.3;18.5;0.0;77.7;54.4;100.0;7.97;16.11;20.41
21/04/2023;15.4;8.4;22.6;0.0;77.7;48.4;100.0;6.76;15.81;25.39
22/04/2023;15.4;6.7;24.9;0.0;76.0;44.1;100.0;5.34;10.27;21.48
23/04/2023;15.1;8.3;24.1;0.0;72.4;39.2;98.8;7.10;15.41;21.05
24/04/2023;17.0;7.4;28.6;0.0;66.0;33.7;97.1;6.97;16.75;24.46
25/04/2023;18.4;9.9;29.0;0.0;60.9;31.1;91.5;4.97;9.62;17.87
26/04/2023;19.5;10.9;27.5;0.0;54.2;31.9;87.1;12.36;24.20;38.53
27/04/2023;21.2;12.6;28.4;0.2;51.7;31.7;82.7;12.22;23.61;38.43
28/04/2023;13.5;7.1;18.8;0.0;76.9;45.7;95.6;9.89;22.47;30.32
29/04/2023;10.1;3.8;17.3;0.0;76.6;42.1;100.0;6.69;14.98;26.03
30/04/2023;12.4;2.1;19.7;0.0;72.7;51.1;97.6;5.48;11.24;19.34
April 2023;15.4;2.1;29.2;35.8;70.5;21.8;100.0;9.49;38.14;51.56
