Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2022;25.6;18.0;33.5;0.0;43.2;21.7;66.4;4.24;12.94;33.18
02/01/2022;22.6;14.8;29.2;0.0;56.8;43.3;74.8;6.51;16.52;33.74
03/01/2022;17.9;10.3;26.1;0.0;60.8;32.3;92.5;9.82;22.12;45.14
04/01/2022;17.6;9.1;25.9;0.0;59.0;32.2;85.5;8.78;17.00;40.57
05/01/2022;17.7;15.1;21.5;0.0;76.6;65.1;89.0;10.28;15.53;34.73
06/01/2022;20.1;16.2;29.0;0.0;79.7;42.5;97.2;3.87;12.51;31.46
07/01/2022;17.8;15.8;20.1;0.0;89.7;78.3;99.9;10.25;15.68;35.83
08/01/2022;19.5;15.2;24.7;0.0;73.8;51.4;95.2;8.68;17.28;36.54
09/01/2022;21.4;10.3;31.7;0.0;60.4;28.1;98.4;3.50;8.26;26.74
10/01/2022;27.1;14.1;38.9;0.0;40.1;13.6;82.1;5.86;16.54;37.64
11/01/2022;30.1;22.7;37.9;0.0;30.3;19.5;50.0;9.26;19.95;44.47
12/01/2022;29.7;21.0;38.0;0.0;37.6;19.9;64.3;9.52;14.02;36.26
13/01/2022;21.7;14.4;28.4;0.0;66.3;44.2;92.0;5.94;13.42;34.50
14/01/2022;18.4;12.2;23.7;0.0;77.8;51.2;94.0;5.23;14.30;33.85
15/01/2022;20.4;14.7;25.9;0.0;71.1;46.5;94.8;6.73;11.80;29.91
16/01/2022;20.5;11.5;33.6;0.0;67.7;28.3;95.8;5.59;19.06;37.21
17/01/2022;18.8;13.6;24.7;0.0;65.7;41.2;95.1;6.17;13.53;34.00
18/01/2022;17.9;9.7;25.0;0.0;57.7;35.3;89.2;7.48;13.91;39.00
19/01/2022;23.1;10.8;34.3;0.0;47.5;19.0;79.6;6.49;11.33;34.91
20/01/2022;27.5;19.6;34.9;0.0;33.8;16.4;55.7;10.10;14.90;38.61
21/01/2022;27.4;18.9;35.5;0.0;32.8;17.4;52.0;9.72;14.41;36.11
22/01/2022;28.0;21.7;37.1;0.0;37.6;20.6;55.2;7.80;12.98;35.74
23/01/2022;25.6;21.0;36.2;0.0;55.1;26.1;74.8;4.93;14.17;34.97
24/01/2022;25.4;20.0;36.4;0.8;62.8;24.4;87.3;3.72;11.99;35.12
25/01/2022;29.2;20.6;38.4;0.0;49.1;23.3;84.0;2.63;8.93;22.02
26/01/2022;28.3;22.3;35.0;0.0;56.0;36.8;77.6;4.60;12.28;28.98
27/01/2022;28.3;20.6;38.0;0.0;61.5;33.2;87.0;5.79;12.32;30.08
28/01/2022;21.2;17.5;26.8;0.4;77.2;46.0;95.3;8.45;19.43;42.56
29/01/2022;21.4;14.4;30.0;0.0;68.9;38.5;97.3;6.65;14.08;33.66
30/01/2022;21.4;12.4;31.3;0.0;67.9;32.2;95.6;5.37;12.62;33.14
31/01/2022;23.2;12.9;35.7;0.2;67.8;25.2;100.0;3.73;10.70;28.59
January 2022;23.1;9.1;38.9;1.4;59.1;13.6;100.0;6.70;22.12;45.14
