Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/08/2020;9.8;3.2;19.3;0.0;63.1;31.9;84.1;9.80;23.57;23.57
02/08/2020;10.9;4.1;20.5;0.0;57.1;28.0;74.1;8.79;22.81;22.81
03/08/2020;10.5;3.1;19.9;0.0;65.2;28.6;96.7;7.78;18.91;18.91
04/08/2020;6.8;2.3;13.6;0.0;73.2;45.0;98.3;10.47;22.73;22.73
05/08/2020;6.7;3.1;11.8;0.0;59.0;40.9;82.0;19.54;32.47;32.47
06/08/2020;5.9;4.3;7.7;8.2;69.3;39.9;87.6;17.14;37.45;37.45
07/08/2020;5.0;4.2;6.5;2.2;89.1;79.0;96.4;17.72;29.78;29.78
08/08/2020;6.9;4.4;8.5;2.0;94.1;87.6;97.6;7.48;15.06;15.06
09/08/2020;8.9;6.4;11.4;0.6;84.1;66.0;98.0;8.22;20.44;20.44
10/08/2020;11.1;7.9;15.7;0.0;72.7;57.9;83.8;17.64;32.12;32.12
11/08/2020;9.9;8.2;11.6;2.8;81.9;71.1;92.5;21.59;33.35;33.35
12/08/2020;11.4;8.1;17.1;4.2;86.0;63.9;96.8;15.60;30.12;30.12
13/08/2020;11.3;6.7;16.8;1.0;82.4;58.7;92.2;10.35;22.45;22.45
14/08/2020;10.6;5.2;15.8;0.4;83.6;61.2;96.2;8.00;20.94;20.94
15/08/2020;10.0;6.1;14.5;0.6;87.2;65.5;96.5;8.24;21.54;21.54
16/08/2020;8.0;2.2;14.2;0.2;85.6;58.1;97.9;4.79;13.05;13.05
17/08/2020;10.0;4.0;16.4;0.4;73.2;49.8;90.5;14.20;39.82;39.82
18/08/2020;10.4;3.2;16.4;0.2;62.4;36.5;92.5;18.62;61.76;61.76
19/08/2020;9.7;7.6;12.9;7.2;81.0;66.1;90.7;25.48;55.85;55.85
20/08/2020;9.2;6.9;13.6;2.4;86.0;68.5;92.7;17.46;36.43;36.43
21/08/2020;8.1;5.8;11.8;5.6;86.9;71.1;96.1;20.92;31.52;31.52
22/08/2020;6.6;4.2;10.1;14.6;87.1;70.6;97.0;16.87;31.74;31.74
23/08/2020;6.8;3.3;11.2;3.2;89.7;71.3;96.9;7.46;23.40;23.40
24/08/2020;7.0;1.6;12.6;0.0;83.5;59.2;96.4;4.84;12.77;12.77
25/08/2020;8.1;0.9;17.5;0.0;75.7;42.4;92.6;5.96;17.42;17.42
26/08/2020;9.5;2.7;18.7;0.0;70.8;41.3;88.6;9.68;21.74;21.74
27/08/2020;10.5;3.2;20.3;0.0;67.0;34.8;92.6;8.02;17.23;17.23
28/08/2020;10.8;1.5;21.9;0.0;76.3;40.8;95.7;6.10;18.29;18.29
29/08/2020;14.4;4.5;23.0;0.0;51.5;23.1;88.1;19.99;41.44;41.44
30/08/2020;11.0;2.6;15.3;0.0;67.0;31.6;94.4;13.63;27.49;27.49
31/08/2020;6.6;0.5;15.1;0.0;81.9;51.5;97.5;5.73;14.93;14.93
August 2020;9.1;0.5;23.0;55.8;76.6;23.1;98.3;12.52;61.76;61.76
