Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2021;25.8;19.4;32.5;0.0;34.8;21.8;53.9;18.27;29.64;29.64
02/12/2021;22.5;11.3;28.2;0.0;51.4;34.7;82.2;23.60;37.64;37.64
03/12/2021;15.9;9.3;24.7;0.0;57.2;22.4;83.8;24.03;40.46;40.46
04/12/2021;16.0;7.7;24.4;0.0;60.5;27.9;96.6;16.03;33.63;33.63
05/12/2021;18.1;9.4;27.2;0.0;52.0;0.7;88.8;19.57;32.21;32.21
06/12/2021;19.9;12.0;27.0;0.0;46.4;0.7;80.8;18.35;30.59;30.59
07/12/2021;14.2;8.7;19.6;0.0;69.5;40.8;97.9;20.99;35.96;35.96
08/12/2021;12.1;5.7;19.4;0.0;58.7;25.9;89.9;23.92;38.93;38.93
09/12/2021;12.2;4.8;20.6;0.0;58.8;29.3;88.9;21.54;37.15;37.15
10/12/2021;15.3;7.4;23.5;0.0;57.0;25.1;86.1;17.85;31.30;31.30
11/12/2021;19.1;10.8;28.9;0.0;45.1;20.5;74.0;17.49;38.85;38.85
12/12/2021;24.7;15.2;32.9;0.0;27.1;13.5;44.2;17.41;28.52;28.52
13/12/2021;19.0;13.7;24.8;0.4;61.4;21.2;99.2;14.44;26.17;26.17
14/12/2021;21.5;11.1;31.8;0.0;56.3;24.8;99.7;20.06;32.14;32.14
15/12/2021;20.7;14.5;28.5;0.8;54.9;16.2;96.7;15.88;31.80;31.80
16/12/2021;22.1;13.6;29.4;0.0;38.0;21.9;63.4;18.87;33.05;33.05
17/12/2021;26.8;17.2;35.6;0.0;24.3;11.4;40.6;23.16;33.74;33.74
18/12/2021;23.9;15.2;32.2;0.0;44.9;17.8;97.0;17.37;34.39;34.39
19/12/2021;19.2;9.8;23.9;0.2;48.4;28.0;81.6;26.37;52.47;52.47
20/12/2021;16.0;6.0;26.0;0.0;59.3;29.2;90.4;13.65;27.34;27.34
21/12/2021;21.0;9.0;29.9;0.0;51.1;23.6;92.9;13.74;31.26;31.26
22/12/2021;21.8;11.6;30.8;0.0;42.7;22.3;68.7;16.20;30.64;30.64
23/12/2021;23.0;14.7;31.4;0.0;42.1;20.2;68.2;21.34;35.16;35.16
24/12/2021;24.1;14.2;32.3;0.0;40.1;19.1;86.5;25.48;34.80;34.80
25/12/2021;20.0;12.1;29.8;0.0;62.2;19.7;98.8;17.99;37.81;37.81
26/12/2021;17.9;10.5;26.2;0.0;50.9;18.3;86.6;24.72;39.36;39.36
27/12/2021;17.6;9.4;25.5;0.0;45.6;20.5;75.4;25.72;50.12;50.12
28/12/2021;19.7;11.7;27.9;0.0;42.2;17.1;67.3;21.45;37.19;37.19
29/12/2021;25.3;17.1;32.4;0.0;33.9;19.1;59.3;21.78;32.00;32.00
30/12/2021;27.2;19.3;35.0;0.0;27.9;15.2;45.8;17.75;29.84;29.84
31/12/2021;29.0;22.7;35.7;0.0;20.4;13.2;29.3;18.00;34.99;34.99
December 2021;20.4;4.8;35.7;1.4;47.3;0.7;99.7;19.78;52.47;52.47
