Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2020;17.0;13.0;23.1;0.4;56.1;36.4;84.1;17.38;28.70;28.70
02/04/2020;17.9;11.4;24.3;0.0;61.8;34.1;95.7;10.05;24.73;24.73
03/04/2020;18.0;10.4;25.4;7.8;58.7;21.6;98.9;21.74;64.22;64.22
04/04/2020;11.0;8.6;15.4;7.0;85.9;61.3;99.6;33.54;54.99;54.99
05/04/2020;11.7;8.5;15.2;0.0;87.8;67.2;100.0;21.56;36.99;36.99
06/04/2020;13.5;10.9;16.9;1.2;87.4;70.4;100.0;11.98;22.06;22.06
07/04/2020;14.2;10.7;20.0;0.0;72.3;48.4;89.7;11.86;18.03;18.03
08/04/2020;13.5;8.9;20.3;0.0;67.4;41.1;94.4;17.08;27.53;27.53
09/04/2020;14.1;8.5;21.1;0.0;67.8;35.2;93.7;14.67;23.59;23.59
10/04/2020;16.7;9.9;22.7;0.0;47.2;20.5;79.0;14.31;35.27;35.27
11/04/2020;13.9;7.8;18.4;0.0;65.1;38.4;99.0;25.70;48.52;48.52
12/04/2020;11.3;5.0;19.6;0.0;57.8;27.4;87.7;15.94;28.91;28.91
13/04/2020;15.2;8.3;23.7;0.0;39.9;19.0;60.0;12.52;21.59;21.59
14/04/2020;19.9;11.6;27.7;0.0;23.8;11.3;42.5;15.24;25.68;25.68
15/04/2020;21.6;14.7;27.4;0.0;26.5;18.2;35.2;22.17;49.00;49.00
16/04/2020;16.0;9.5;22.5;0.0;60.4;19.1;96.4;23.15;40.16;40.16
17/04/2020;11.7;8.2;15.6;0.0;75.8;55.8;91.1;14.50;24.62;24.62
18/04/2020;12.1;8.4;16.5;0.0;73.3;55.6;90.7;9.72;29.77;29.77
19/04/2020;15.4;6.2;21.6;0.0;58.4;27.3;98.9;20.91;51.65;51.65
20/04/2020;15.9;10.5;19.8;0.0;64.2;30.3;86.7;21.42;52.40;52.40
21/04/2020;15.6;9.9;22.2;0.0;59.2;31.9;85.4;13.28;35.29;35.29
22/04/2020;17.4;11.1;23.9;0.0;56.5;27.7;89.3;11.75;32.15;32.15
23/04/2020;16.6;11.6;21.4;6.0;62.0;27.1;94.0;20.08;41.84;41.84
24/04/2020;15.5;10.1;22.6;0.0;75.7;40.2;97.2;10.14;20.79;20.79
25/04/2020;19.7;12.8;26.4;1.4;59.0;33.2;95.4;20.20;50.64;50.64
26/04/2020;14.0;10.0;18.0;24.0;92.5;71.8;99.9;17.69;36.82;36.82
27/04/2020;13.0;8.0;19.1;0.0;77.3;53.8;95.9;16.82;27.86;27.86
28/04/2020;13.4;12.2;14.4;5.2;85.3;72.7;97.5;20.67;29.58;29.58
29/04/2020;9.7;5.3;13.3;24.4;95.7;75.4;100.0;20.90;39.82;39.82
30/04/2020;6.7;4.9;9.9;12.8;94.8;79.0;100.0;24.50;47.25;47.25
April 2020;14.7;4.9;27.7;90.2;66.5;11.3;100.0;17.72;64.22;64.22
