Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2022;23.1;9.1;38.9;1.4;59.1;13.6;100.0;6.70;22.12;45.14
01/02/2022;20.0;7.0;36.3;30.2;59.4;15.9;100.0;6.23;19.75;52.17
01/03/2022;18.9;7.4;33.9;1.8;68.3;16.1;100.0;5.59;19.90;43.07
01/04/2022;16.2;3.7;32.8;14.2;71.6;20.8;100.0;4.45;15.66;37.84
01/05/2022;12.1;1.7;24.5;59.8;84.4;35.3;100.0;3.48;25.81;62.75
01/06/2022;10.3;0.5;19.4;82.6;88.1;52.0;100.0;3.71;14.67;35.12
01/07/2022;9.3;-1.3;19.9;53.2;85.8;49.2;100.0;3.88;17.55;44.39
01/08/2022;10.7;2.2;22.5;121.4;85.6;36.9;100.0;2.81;17.83;46.65
01/09/2022;11.5;2.5;22.0;77.6;83.4;38.4;100.0;3.14;19.13;52.27
01/10/2022;14.6;4.1;29.5;112.8;82.0;33.6;100.0;2.39;18.61;46.24
01/11/2022;15.5;4.6;33.0;87.2;74.6;25.4;100.0;4.32;26.91;62.00
01/12/2022;18.5;4.5;42.6;20.2;62.6;15.1;100.0;6.37;21.54;51.18
2022;15.0;-1.3;42.6;662.4;75.5;13.6;100.0;4.41;26.91;62.75
