Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2021;17.7;9.9;25.5;0.0;38.7;18.4;69.9;20.81;35.12;35.12
Sep 2, 2021;21.8;14.4;28.1;0.0;25.1;20.1;70.3;30.78;56.48;56.48
Sep 3, 2021;9.7;6.4;14.5;3.0;88.8;59.0;100.0;15.01;25.74;25.74
Sep 4, 2021;6.4;3.2;9.5;3.0;93.7;82.6;100.0;14.23;35.01;35.01
Sep 5, 2021;6.4;1.5;10.8;0.0;91.7;70.5;100.0;11.66;26.41;26.41
Sep 6, 2021;8.7;3.9;16.3;0.0;85.5;60.9;100.0;9.57;19.11;19.11
Sep 7, 2021;10.2;2.5;18.4;0.2;84.3;50.1;100.0;8.88;21.89;21.89
Sep 8, 2021;13.1;6.8;21.6;0.0;60.6;33.4;91.4;12.18;21.80;21.80
Sep 9, 2021;15.8;7.0;23.2;0.0;30.8;18.4;62.1;16.38;30.12;30.12
Sep 10, 2021;16.6;7.2;25.1;0.0;26.1;15.4;46.9;14.65;27.02;27.02
Sep 11, 2021;17.1;8.1;23.8;0.0;38.7;15.9;97.1;20.55;35.64;35.64
Sep 12, 2021;6.6;1.7;11.4;1.6;88.3;56.4;99.6;19.35;38.07;38.07
Sep 13, 2021;7.9;2.9;13.8;0.0;79.1;47.8;100.0;13.05;26.11;26.11
Sep 14, 2021;9.3;3.5;18.1;0.0;70.1;38.1;96.7;11.18;20.31;20.31
Sep 15, 2021;10.9;4.9;18.4;0.0;58.6;38.9;78.5;13.24;21.95;21.95
Sep 16, 2021;15.5;7.2;22.7;0.0;39.9;24.8;61.3;21.71;40.42;40.42
Sep 17, 2021;16.2;7.7;23.1;0.0;46.8;28.8;86.8;21.37;43.89;43.89
Sep 18, 2021;8.8;2.2;15.2;0.0;71.8;41.2;94.2;14.15;30.51;30.51
Sep 19, 2021;11.2;0.3;19.5;0.0;58.2;31.5;94.1;10.69;29.49;29.49
Sep 20, 2021;7.3;2.7;10.8;2.6;87.2;66.4;100.0;23.55;48.14;48.14
Sep 21, 2021;6.6;2.2;12.4;0.2;85.6;57.6;100.0;14.04;26.26;26.26
Sep 22, 2021;9.3;5.2;16.3;0.0;86.4;61.7;100.0;9.63;15.89;15.89
Sep 23, 2021;12.8;1.9;22.1;0.0;64.4;32.7;96.2;7.87;23.20;23.20
Sep 24, 2021;11.9;3.7;19.1;0.0;62.7;41.9;91.5;12.32;25.40;25.40
Sep 25, 2021;9.1;2.0;16.4;0.0;68.8;43.3;95.0;11.44;27.19;27.19
Sep 26, 2021;11.0;3.3;19.4;0.0;52.7;28.2;87.1;16.35;28.52;28.52
Sep 27, 2021;15.6;9.0;23.1;0.0;30.5;20.0;43.3;17.96;28.18;28.18
Sep 28, 2021;16.2;11.9;20.5;0.8;39.4;17.5;73.5;20.91;36.00;36.00
Sep 29, 2021;14.2;8.1;21.4;0.2;67.4;43.9;95.7;10.62;20.23;20.23
Sep 30, 2021;10.8;8.2;14.0;5.4;96.1;76.6;100.0;14.66;27.14;27.14
September 2021;11.8;0.3;28.1;17.0;63.9;15.4;100.0;15.29;56.48;56.48
