Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2022;15.8;8.5;23.7;0.0;57.7;28.4;85.2;6.89;10.23;32.84
02/04/2022;16.1;8.7;22.8;0.0;62.0;40.4;90.5;5.35;9.45;24.11
03/04/2022;16.2;11.5;22.6;0.0;72.3;45.1;94.6;4.81;12.30;22.58
04/04/2022;14.4;7.8;22.7;0.0;77.7;48.4;100.0;4.60;11.20;26.65
05/04/2022;13.5;5.5;21.2;1.0;85.8;52.0;99.9;2.43;8.95;20.53
06/04/2022;15.1;12.0;19.9;3.0;85.0;62.2;99.7;5.45;11.50;25.87
07/04/2022;17.7;11.2;25.8;0.0;74.0;43.8;100.0;4.75;9.23;23.16
08/04/2022;18.2;10.4;26.8;0.0;69.4;39.8;97.0;4.64;10.72;27.47
09/04/2022;18.6;11.2;27.2;0.0;69.5;37.2;93.1;3.17;7.53;19.28
10/04/2022;20.7;14.4;32.8;0.0;63.4;22.4;87.6;6.56;12.47;36.80
11/04/2022;16.9;12.6;22.4;0.0;61.4;35.8;85.5;6.08;10.38;25.90
12/04/2022;12.7;7.2;18.6;0.0;65.1;40.8;86.3;3.62;7.68;19.84
13/04/2022;14.2;3.7;25.0;0.0;59.9;27.8;95.8;2.31;7.75;23.65
14/04/2022;16.8;6.9;28.2;0.0;50.9;20.8;77.9;2.33;7.55;20.66
15/04/2022;17.4;11.9;24.4;0.0;72.3;50.1;100.0;3.85;8.59;21.00
16/04/2022;18.7;11.7;29.3;0.2;74.9;36.9;100.0;1.48;6.43;19.26
17/04/2022;18.5;14.8;26.1;3.0;70.1;33.2;99.9;4.75;10.75;26.31
18/04/2022;14.6;12.7;17.6;0.0;89.0;71.9;99.9;4.60;11.05;25.34
19/04/2022;13.5;9.8;18.5;0.0;77.1;51.1;95.2;6.45;15.66;36.74
20/04/2022;13.7;9.6;19.7;1.8;86.6;57.4;100.0;4.35;13.20;32.79
21/04/2022;13.8;9.3;17.9;0.0;80.8;55.6;100.0;1.53;6.63;15.21
22/04/2022;13.3;6.6;19.1;0.0;62.9;40.4;89.6;5.06;8.67;24.50
23/04/2022;15.8;10.7;23.3;0.0;62.4;42.1;79.8;3.15;7.42;28.48
24/04/2022;16.6;8.5;26.0;0.0;67.0;37.9;95.2;3.64;10.01;23.01
25/04/2022;17.0;10.0;25.3;0.0;63.4;32.4;87.5;3.87;9.21;21.24
26/04/2022;17.4;13.5;21.6;0.0;68.3;50.8;84.8;7.76;12.21;28.78
27/04/2022;17.7;16.0;21.0;0.0;81.6;67.2;93.2;7.07;12.55;25.94
28/04/2022;20.5;15.1;28.3;0.0;72.4;40.0;99.3;6.36;11.11;22.25
29/04/2022;16.8;11.9;20.3;4.0;83.8;70.4;98.5;2.40;8.24;19.26
30/04/2022;13.8;8.9;19.3;1.2;80.5;55.4;99.8;4.31;14.08;37.84
April 2022;16.2;3.7;32.8;14.2;71.6;20.8;100.0;4.46;15.66;37.84
