Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2020;8.9;6.5;12.5;6.8;83.9;64.6;98.0;20.12;39.04;39.04
Jun 2, 2020;11.4;6.9;16.2;1.2;93.9;71.5;100.0;17.86;32.62;32.62
Jun 3, 2020;10.6;4.3;16.2;0.0;78.5;54.6;98.0;11.55;22.06;22.06
Jun 4, 2020;7.2;-0.1;17.7;0.2;83.8;47.6;99.9;6.28;15.25;15.25
Jun 5, 2020;7.1;-0.7;18.1;0.0;83.1;47.1;99.9;5.54;10.08;10.08
Jun 6, 2020;6.7;-1.3;15.3;0.2;87.2;58.2;99.9;5.49;12.14;12.14
Jun 7, 2020;8.4;5.5;11.7;0.0;81.0;61.9;99.9;8.66;21.59;21.59
Jun 8, 2020;5.5;-1.4;15.2;0.0;84.5;52.2;100.0;4.81;13.33;13.33
Jun 9, 2020;4.8;-2.3;14.6;0.2;84.9;53.3;99.2;6.85;16.07;16.07
Jun 10, 2020;5.9;-1.6;16.5;0.0;79.3;44.4;98.7;5.68;12.49;12.49
Jun 11, 2020;6.3;-2.1;18.5;0.0;78.1;40.0;98.6;6.17;11.52;11.52
Jun 12, 2020;10.1;2.2;17.4;0.0;72.3;49.0;92.6;17.98;31.37;31.37
Jun 13, 2020;10.5;8.5;13.5;7.2;80.3;58.6;97.4;24.38;35.47;35.47
Jun 14, 2020;11.2;6.5;15.5;1.8;91.5;76.1;97.9;23.99;40.06;40.06
Jun 15, 2020;13.8;12.0;17.7;1.8;90.6;63.9;98.2;23.47;34.78;34.78
Jun 16, 2020;13.2;10.5;17.2;1.2;89.8;65.3;99.3;18.40;34.78;34.78
Jun 17, 2020;11.0;7.6;15.5;0.2;91.1;66.3;100.0;7.17;13.27;13.27
Jun 18, 2020;11.3;7.8;16.8;0.0;78.2;57.1;96.5;20.02;35.94;35.94
Jun 19, 2020;11.3;8.2;17.3;0.8;75.5;51.6;92.7;18.82;37.36;37.36
Jun 20, 2020;9.9;6.4;15.4;4.6;89.9;70.4;98.3;17.15;28.46;28.46
Jun 21, 2020;8.9;6.3;13.0;0.4;92.6;75.2;99.7;10.18;20.57;20.57
Jun 22, 2020;9.9;7.3;14.1;3.2;90.3;77.0;99.1;17.75;34.62;34.62
Jun 23, 2020;11.6;8.7;14.3;0.2;95.7;87.9;99.7;15.45;24.47;24.47
Jun 24, 2020;10.6;6.4;13.7;0.6;97.1;87.2;100.0;7.36;21.07;21.07
Jun 25, 2020;9.5;5.4;16.2;1.0;86.6;70.0;98.7;12.84;26.67;26.67
Jun 26, 2020;9.2;4.2;14.0;1.8;92.3;68.6;99.9;7.89;16.26;16.26
Jun 27, 2020;9.6;4.8;16.5;0.0;85.5;55.8;99.2;8.16;16.54;16.54
Jun 28, 2020;8.0;1.5;16.8;0.0;79.4;46.4;98.1;7.62;18.80;18.80
Jun 29, 2020;7.1;0.8;14.2;0.0;81.6;58.0;96.7;12.84;27.86;27.86
Jun 30, 2020;8.2;4.0;15.3;0.0;75.3;48.9;90.7;14.53;28.98;28.98
June 2020;9.3;-2.3;18.5;33.4;85.1;40.0;100.0;12.83;40.06;40.06
