Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2020;7.2;4.9;9.2;8.6;96.0;83.4;100.0;27.00;54.28;54.28
Jun 2, 2020;8.3;6.7;11.1;1.0;99.6;94.5;100.0;21.43;28.59;28.59
Jun 3, 2020;8.3;4.6;11.2;0.2;92.0;76.4;100.0;18.06;41.41;41.41
Jun 4, 2020;6.5;2.4;12.7;0.0;80.5;52.4;98.3;16.84;37.55;37.55
Jun 5, 2020;7.1;2.2;12.9;0.0;73.4;48.9;90.4;8.81;19.21;19.21
Jun 6, 2020;6.5;2.2;10.7;0.0;77.6;62.8;90.3;9.63;23.25;23.25
Jun 7, 2020;6.1;2.2;11.0;0.0;77.8;57.1;93.6;14.88;27.47;27.47
Jun 8, 2020;4.8;0.3;11.7;0.0;77.2;49.1;95.4;20.86;41.61;41.61
Jun 9, 2020;5.5;1.3;12.0;0.0;71.6;43.8;91.7;16.23;29.64;29.64
Jun 10, 2020;7.8;2.4;14.2;0.0;58.5;34.8;74.5;10.00;16.07;16.07
Jun 11, 2020;9.4;4.1;15.6;0.0;54.1;38.2;69.0;10.78;19.64;19.64
Jun 12, 2020;11.3;7.2;17.5;0.0;55.4;39.1;69.2;23.15;33.63;33.63
Jun 13, 2020;9.1;5.7;12.3;4.8;76.3;51.1;98.6;27.27;51.56;51.56
Jun 14, 2020;8.4;4.3;12.5;0.2;91.2;80.0;100.0;15.75;32.68;32.68
Jun 15, 2020;10.7;6.6;14.9;0.0;75.1;64.4;87.4;17.90;27.96;27.96
Jun 16, 2020;10.8;7.6;15.1;0.0;76.5;58.6;88.4;14.13;34.52;34.52
Jun 17, 2020;9.9;6.6;15.1;0.0;74.4;52.0;91.9;11.16;18.09;18.09
Jun 18, 2020;10.3;6.1;15.4;0.0;64.9;43.6;79.9;29.35;45.60;45.60
Jun 19, 2020;11.4;7.0;17.8;0.0;60.1;41.2;91.0;25.94;49.47;49.47
Jun 20, 2020;8.2;6.7;11.0;3.6;90.3;78.6;99.6;20.49;39.82;39.82
Jun 21, 2020;7.5;6.5;9.1;11.6;98.5;91.1;100.0;30.50;43.29;43.29
Jun 22, 2020;7.4;5.2;9.7;1.4;97.9;87.4;100.0;26.87;41.52;41.52
Jun 23, 2020;7.2;4.5;9.8;0.0;92.6;82.8;100.0;16.18;29.22;29.22
Jun 24, 2020;7.7;5.7;11.3;0.0;84.7;67.8;100.0;8.65;19.36;19.36
Jun 25, 2020;8.3;4.6;13.3;0.0;81.0;66.3;96.6;9.84;21.24;21.24
Jun 26, 2020;8.7;5.1;14.0;0.0;64.8;44.6;94.6;9.45;15.87;15.87
Jun 27, 2020;8.2;4.8;13.1;0.0;63.4;47.2;76.0;10.50;20.25;20.25
Jun 28, 2020;6.9;3.3;12.0;0.0;66.3;48.6;78.0;12.52;32.04;32.04
Jun 29, 2020;6.2;2.3;11.4;0.0;69.1;48.6;86.4;21.22;36.76;36.76
Jun 30, 2020;9.5;3.9;15.3;0.0;51.9;36.5;77.0;22.83;37.62;37.62
June 2020;8.2;0.3;17.8;31.4;76.4;34.8;100.0;17.61;54.28;54.28
