Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2022;13.7;7.1;21.4;0.0;75.3;47.3;94.7;6.64;13.39;18.16
May 2, 2022;15.1;7.8;22.9;0.0;70.1;41.4;96.4;5.16;14.31;22.56
May 3, 2022;15.6;9.4;23.1;0.0;62.2;32.4;90.5;10.35;22.05;32.81
May 4, 2022;12.0;4.8;17.7;0.0;73.8;42.6;97.8;12.92;29.02;40.58
May 5, 2022;8.5;3.5;15.1;0.2;78.0;43.5;97.3;12.99;29.34;40.63
May 6, 2022;8.6;1.8;17.5;0.0;82.8;42.9;99.9;12.49;26.94;37.60
May 7, 2022;10.6;3.4;17.9;0.2;83.5;47.4;100.0;11.38;25.65;38.48
May 8, 2022;12.6;8.8;16.2;0.0;73.8;44.8;100.0;5.15;11.70;15.63
May 9, 2022;11.4;5.2;19.4;0.0;61.2;34.9;84.0;4.40;8.02;13.23
May 10, 2022;11.7;4.7;20.1;0.0;69.3;43.1;88.2;8.45;17.60;23.63
May 11, 2022;12.7;9.0;16.5;4.4;92.0;79.6;100.0;10.86;18.56;25.44
May 12, 2022;14.8;13.6;16.8;1.6;97.0;90.5;100.0;10.14;17.38;23.58
May 13, 2022;15.5;13.9;17.9;0.0;94.2;80.1;100.0;6.48;18.66;23.73
May 14, 2022;15.2;9.6;19.7;0.0;89.5;72.6;98.0;13.21;22.55;33.55
May 15, 2022;14.8;8.5;21.5;0.0;78.2;41.6;99.4;12.45;25.51;37.74
May 16, 2022;12.3;7.3;17.6;0.0;83.2;57.4;97.8;11.04;27.22;43.65
May 17, 2022;10.9;5.0;16.7;0.0;84.2;55.6;100.0;8.44;18.59;25.10
May 18, 2022;11.1;4.6;17.2;0.2;78.1;46.9;99.6;10.98;25.11;35.55
May 19, 2022;8.8;1.3;17.0;0.0;77.4;46.9;99.2;7.20;14.91;21.34
May 20, 2022;9.4;2.8;17.0;0.0;75.5;50.0;96.3;12.73;28.29;34.77
May 21, 2022;10.8;5.1;19.1;0.0;78.9;55.2;93.2;13.09;24.64;33.06
May 22, 2022;13.3;7.8;20.6;0.0;73.6;48.1;93.8;11.31;19.69;26.56
May 23, 2022;12.8;6.5;22.1;0.0;74.0;43.4;91.5;8.62;13.56;18.21
May 24, 2022;12.8;5.1;21.4;0.0;75.2;46.1;97.6;9.74;23.16;31.15
May 25, 2022;14.2;9.6;21.7;9.8;84.8;54.0;99.4;10.20;22.19;32.96
May 26, 2022;13.0;7.9;18.6;0.6;93.2;74.3;100.0;7.57;18.04;22.56
May 27, 2022;12.5;7.9;18.3;0.0;86.2;56.1;100.0;6.06;13.22;18.95
May 28, 2022;11.6;7.0;17.1;1.6;91.7;61.2;100.0;6.32;15.61;23.58
May 29, 2022;10.5;3.5;16.4;4.6;87.8;67.8;100.0;10.04;23.29;29.83
May 30, 2022;10.3;7.4;12.6;46.6;94.3;80.5;99.3;20.26;30.68;43.46
May 31, 2022;9.2;5.3;12.6;2.0;84.7;64.8;95.0;21.61;37.21;53.27
May 2022;12.1;1.3;23.1;71.8;80.8;32.4;100.0;10.27;37.21;53.27
