Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2024;23.2;7.4;39.2;56.0;53.4;13.0;99.7;9.11;26.35;26.35
01/02/2024;23.8;7.6;38.9;0.0;40.1;11.1;93.3;8.38;22.33;22.33
01/03/2024;21.5;4.6;36.0;39.0;51.7;17.8;97.2;7.73;21.64;21.64
01/04/2024;12.6;0.4;26.1;3.8;70.9;22.4;99.9;5.57;19.94;19.94
01/05/2024;11.4;-2.8;23.6;9.6;67.1;24.6;100.0;5.80;21.72;21.72
01/06/2024;8.8;-0.6;19.7;28.2;80.2;37.9;100.0;7.05;27.10;27.10
01/07/2024;5.4;0.1;9.3;0.0;86.7;66.8;99.7;4.58;14.28;14.28
01/08/2024;*;*;*;*;*;*;*;*;*;*
01/09/2024;*;*;*;*;*;*;*;*;*;*
01/10/2024;*;*;*;*;*;*;*;*;*;*
01/11/2024;*;*;*;*;*;*;*;*;*;*
01/12/2024;*;*;*;*;*;*;*;*;*;*
2024;16.8;-2.8;39.2;136.6;60.7;11.1;100.0;7.26;27.10;27.10
