Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2022;16.4;9.4;23.4;0.0;52.6;27.0;82.7;20.37;32.53;42.38
02/04/2022;16.9;8.4;23.5;0.0;56.0;36.5;83.2;16.06;25.56;35.89
03/04/2022;17.8;12.0;23.5;0.0;60.4;39.2;79.0;8.68;19.22;26.07
04/04/2022;17.1;7.5;26.2;0.0;62.9;30.9;95.5;7.85;18.04;24.66
05/04/2022;17.8;7.2;27.9;0.0;59.5;25.2;93.0;9.28;25.79;33.20
06/04/2022;16.8;13.9;20.2;2.0;81.0;66.9;93.8;8.70;17.83;22.61
07/04/2022;17.1;10.0;25.0;0.0;72.5;41.6;99.1;10.60;17.22;35.16
08/04/2022;18.4;13.5;25.1;0.0;68.9;45.1;92.5;13.93;25.19;34.08
09/04/2022;19.5;14.9;27.0;0.0;68.3;38.7;95.9;5.85;13.04;20.70
10/04/2022;21.9;11.3;32.4;0.0;53.8;20.4;91.6;9.16;20.92;27.30
11/04/2022;18.6;14.6;23.2;0.0;62.5;36.2;91.2;12.71;20.25;26.22
12/04/2022;15.5;9.4;21.0;0.0;50.3;32.3;73.9;11.57;19.66;27.59
13/04/2022;15.0;5.7;24.2;0.0;52.1;26.1;86.3;8.40;19.05;25.88
14/04/2022;18.0;7.2;27.8;0.0;46.2;26.9;74.0;5.66;13.73;23.19
15/04/2022;20.1;13.7;27.9;0.0;40.8;21.7;77.4;6.14;12.20;18.31
16/04/2022;20.2;10.8;30.2;0.0;57.7;26.2;98.8;6.48;16.37;22.07
17/04/2022;20.7;14.1;31.7;2.4;57.1;22.2;97.5;12.39;33.24;46.68
18/04/2022;15.2;13.8;17.0;7.6;96.4;91.2;99.5;9.53;15.29;22.41
19/04/2022;13.7;7.6;19.3;0.0;80.8;49.8;98.2;17.55;29.05;40.92
20/04/2022;13.5;6.7;21.3;0.0;80.2;47.6;97.2;10.41;25.39;33.55
21/04/2022;14.1;9.6;18.0;0.0;73.0;46.6;96.8;8.09;13.63;18.99
22/04/2022;14.5;10.8;19.4;0.0;61.7;40.7;80.6;12.04;18.88;27.73
23/04/2022;16.2;9.9;23.6;0.0;67.3;48.2;82.8;16.46;25.02;32.52
24/04/2022;16.9;11.0;25.8;0.0;66.9;34.7;95.6;11.52;19.47;27.78
25/04/2022;16.9;10.9;24.8;0.0;66.7;38.4;89.4;10.35;16.95;24.85
26/04/2022;15.9;14.1;19.1;4.8;82.7;67.2;98.9;11.32;21.41;33.30
27/04/2022;16.3;15.1;18.3;0.4;94.5;81.6;99.2;7.96;15.92;20.26
28/04/2022;19.3;14.8;25.5;0.0;82.3;54.3;100.0;11.54;22.58;30.42
29/04/2022;17.1;14.4;21.7;8.2;88.2;63.5;95.5;9.70;13.98;20.51
30/04/2022;13.6;9.3;18.9;0.0;78.9;50.8;98.1;10.91;23.83;32.37
April 2022;17.0;5.7;32.4;25.4;67.4;20.4;100.0;10.71;33.24;46.68
