Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/06/2021;13.4;7.5;20.8;0.0;47.6;31.6;61.9;16.73;24.99;24.99
02/06/2021;13.8;9.4;20.0;0.2;68.5;46.9;93.7;14.76;26.91;26.91
03/06/2021;11.4;6.8;15.7;0.2;89.3;70.8;98.8;10.12;22.81;22.81
04/06/2021;10.0;3.6;15.4;5.2;88.6;60.6;99.5;11.59;24.32;24.32
05/06/2021;8.5;2.9;15.1;0.0;87.4;65.1;99.8;6.43;20.10;20.10
06/06/2021;10.2;2.1;18.0;0.0;80.7;53.1;99.9;8.04;22.40;22.40
07/06/2021;12.3;7.6;17.9;10.4;71.4;32.9;95.9;24.74;44.75;44.75
08/06/2021;5.2;2.3;7.6;19.2;92.7;84.9;97.7;14.40;27.08;27.08
09/06/2021;5.6;0.2;9.9;0.4;88.2;60.5;100.0;12.33;33.74;33.74
10/06/2021;8.3;5.5;10.4;0.0;86.2;72.1;97.3;18.31;32.96;32.96
11/06/2021;9.6;6.9;12.5;0.0;92.3;75.6;99.1;5.71;13.50;13.50
12/06/2021;8.8;4.2;13.6;0.0;87.5;64.0;100.0;7.46;19.65;19.65
13/06/2021;11.9;8.9;16.5;0.0;71.6;58.4;83.2;12.63;22.56;22.56
14/06/2021;11.8;9.0;16.7;1.0;69.2;46.8;87.6;16.62;25.79;25.79
15/06/2021;10.5;6.0;15.7;8.8;83.9;68.8;94.7;15.38;45.57;45.57
16/06/2021;8.1;4.9;10.9;0.0;83.6;73.9;95.5;15.87;28.76;28.76
17/06/2021;8.8;5.7;11.1;15.4;98.5;94.7;100.0;17.98;51.33;51.33
18/06/2021;8.1;6.0;10.7;5.6;99.0;90.7;100.0;26.21;42.81;42.81
19/06/2021;9.0;6.7;11.5;0.4;93.7;76.3;100.0;15.53;27.94;27.94
20/06/2021;8.4;4.8;13.6;0.0;84.9;58.4;100.0;13.12;24.78;24.78
21/06/2021;8.1;3.1;14.5;0.0;77.3;43.9;96.8;18.99;35.87;35.87
22/06/2021;9.9;7.3;12.7;0.0;70.9;64.1;77.4;33.81;46.15;46.15
23/06/2021;9.3;5.9;12.5;0.0;84.0;63.5;99.5;29.26;44.86;44.86
24/06/2021;8.1;6.3;10.2;15.2;92.4;71.3;100.0;29.85;45.77;45.77
25/06/2021;7.3;5.6;9.7;5.6;98.2;87.9;100.0;25.34;36.03;36.03
26/06/2021;6.8;4.7;9.8;0.2;95.2;79.8;100.0;15.94;28.11;28.11
27/06/2021;8.5;5.1;12.0;0.2;94.9;83.8;100.0;8.89;15.29;15.29
28/06/2021;8.9;4.9;14.0;0.0;81.2;51.6;100.0;19.99;33.89;33.89
29/06/2021;9.1;5.0;15.1;0.0;74.1;49.0;93.8;24.70;37.17;37.17
30/06/2021;9.1;4.4;15.5;0.0;65.5;35.4;80.1;14.56;24.77;24.77
June 2021;9.3;0.2;20.8;88.0;83.3;31.6;100.0;16.85;51.33;51.33
