Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2021;13.7;9.2;20.1;0.0;46.1;32.3;65.9;20.58;32.25;32.25
Jun 2, 2021;13.3;8.7;17.9;2.6;69.6;51.3;97.8;15.48;32.15;32.15
Jun 3, 2021;10.5;8.1;14.9;0.2;95.6;76.9;100.0;15.23;30.18;30.18
Jun 4, 2021;9.3;5.1;13.3;2.4;91.3;71.3;100.0;13.00;30.68;30.68
Jun 5, 2021;9.7;6.4;14.5;0.0;84.5;67.6;96.6;9.49;25.83;25.83
Jun 6, 2021;11.3;6.3;16.9;0.0;78.5;53.9;96.9;12.47;25.25;25.25
Jun 7, 2021;11.7;6.6;16.9;5.0;72.1;32.3;98.2;30.85;51.72;51.72
Jun 8, 2021;4.4;2.8;6.7;8.2;97.4;90.6;100.0;24.76;36.37;36.37
Jun 9, 2021;4.8;2.8;8.1;1.0;96.2;82.1;100.0;18.24;33.07;33.07
Jun 10, 2021;6.7;4.1;9.2;0.2;95.4;82.4;100.0;23.07;40.90;40.90
Jun 11, 2021;8.6;4.4;10.6;0.2;95.8;86.9;100.0;7.29;17.58;17.58
Jun 12, 2021;8.8;4.8;13.5;0.0;84.2;63.2;97.4;9.84;21.93;21.93
Jun 13, 2021;11.2;8.2;15.6;0.4;72.6;58.7;86.3;15.48;25.01;25.01
Jun 14, 2021;11.1;8.9;15.5;0.6;70.5;48.0;88.1;18.09;27.14;27.14
Jun 15, 2021;10.0;5.3;15.0;4.0;84.6;67.2;97.4;18.57;42.90;42.90
Jun 16, 2021;6.8;3.1;9.4;1.0;89.4;80.3;100.0;18.38;32.56;32.56
Jun 17, 2021;8.1;6.1;10.9;8.6;99.5;90.0;100.0;19.00;36.26;36.26
Jun 18, 2021;7.6;5.9;10.4;6.6;97.6;77.0;100.0;24.58;37.79;37.79
Jun 19, 2021;8.7;6.9;12.1;0.0;91.1;72.5;100.0;13.16;26.00;26.00
Jun 20, 2021;8.3;4.6;12.8;0.0;85.8;57.1;99.9;9.62;23.25;23.25
Jun 21, 2021;8.2;4.4;12.9;0.0;74.7;48.9;93.1;17.24;31.22;31.22
Jun 22, 2021;9.7;7.7;12.2;0.0;68.1;56.7;71.3;29.48;40.96;40.96
Jun 23, 2021;8.9;6.8;11.8;2.0;86.0;58.5;100.0;27.97;42.88;42.88
Jun 24, 2021;7.8;6.4;10.6;8.0;92.9;72.8;100.0;25.50;43.27;43.27
Jun 25, 2021;6.6;5.6;8.9;11.0;97.9;85.8;100.0;19.89;32.90;32.90
Jun 26, 2021;6.5;4.5;8.2;1.8;95.6;79.8;100.0;14.32;25.83;25.83
Jun 27, 2021;8.1;6.0;11.4;0.2;94.1;83.3;100.0;6.75;14.09;14.09
Jun 28, 2021;8.2;5.1;12.5;0.2;79.9;60.2;100.0;19.97;29.93;29.93
Jun 29, 2021;8.9;5.9;13.2;0.0;72.8;55.1;90.4;25.16;37.81;37.81
Jun 30, 2021;10.2;6.7;14.8;0.0;55.6;38.5;66.1;14.34;31.54;31.54
June 2021;8.9;2.8;20.1;64.2;83.9;32.3;100.0;17.93;51.72;51.72
