Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Dec 1, 2023;18.9;11.0;26.0;0.0;58.9;37.5;88.0;21.99;39.28;39.28
Dec 2, 2023;15.7;8.4;23.2;0.0;68.9;37.5;99.9;18.04;32.22;32.22
Dec 3, 2023;20.2;10.2;30.0;0.0;47.8;14.1;86.6;18.50;29.21;29.21
Dec 4, 2023;28.8;18.9;37.6;0.0;21.6;13.2;31.8;20.20;32.60;32.60
Dec 5, 2023;29.5;21.6;36.7;0.0;24.5;12.1;38.5;23.38;40.73;40.73
Dec 6, 2023;26.0;17.6;38.5;0.0;31.7;13.8;51.5;28.84;43.07;43.07
Dec 7, 2023;27.4;20.9;35.6;0.4;36.2;21.8;54.6;32.76;48.96;48.96
Dec 8, 2023;28.6;23.6;34.8;0.0;35.5;21.1;51.9;22.74;61.47;61.47
Dec 9, 2023;18.7;12.6;24.5;0.2;76.7;42.3;99.7;19.54;45.92;45.92
Dec 10, 2023;12.8;12.1;13.8;14.2;97.2;93.5;100.0;34.41;50.88;50.88
Dec 11, 2023;14.9;12.4;17.6;32.0;95.2;80.0;100.0;18.03;43.59;43.59
Dec 12, 2023;17.8;13.8;23.3;0.8;74.0;43.6;98.1;13.77;25.27;25.27
Dec 13, 2023;20.7;14.6;26.0;0.0;54.2;37.5;83.9;24.00;45.99;45.99
Dec 14, 2023;17.2;12.6;23.4;0.0;74.4;37.9;99.6;20.69;36.01;36.01
Dec 15, 2023;16.1;8.2;23.6;0.0;67.4;29.9;100.0;14.53;30.24;30.24
Dec 16, 2023;16.0;9.5;23.1;0.0;60.9;34.8;93.8;18.19;31.67;31.67
Dec 17, 2023;21.0;10.5;31.4;0.0;45.6;12.9;90.1;17.30;30.35;30.35
Dec 18, 2023;26.3;19.1;31.3;0.0;28.4;15.8;72.9;21.82;37.64;37.64
Dec 19, 2023;16.9;11.3;24.0;0.2;65.2;30.2;100.0;27.01;39.79;39.79
Dec 20, 2023;15.3;8.4;23.1;0.0;47.6;22.0;73.3;28.94;46.15;46.15
Dec 21, 2023;16.7;9.2;26.0;0.0;54.8;19.7;93.9;19.88;32.05;32.05
Dec 22, 2023;19.4;8.8;28.1;0.0;49.6;15.8;97.1;14.03;28.48;28.48
Dec 23, 2023;22.2;15.2;28.9;0.0;42.0;19.4;64.6;15.10;31.41;31.41
Dec 24, 2023;14.2;10.2;20.2;0.0;70.9;43.6;91.6;24.39;47.85;47.85
Dec 25, 2023;12.6;9.6;17.5;0.6;82.3;51.4;100.0;32.68;50.35;50.35
Dec 26, 2023;13.3;10.4;17.0;3.0;96.4;84.5;100.0;24.63;35.33;35.33
Dec 27, 2023;19.0;12.3;27.5;0.0;73.7;34.7;100.0;13.18;27.87;27.87
Dec 28, 2023;24.5;16.1;33.9;0.0;49.6;18.1;83.2;20.85;39.76;39.76
Dec 29, 2023;21.0;10.1;28.2;2.2;64.3;44.0;92.6;25.43;39.65;39.65
Dec 30, 2023;14.3;7.1;22.0;0.0;69.3;41.5;97.8;18.89;37.88;37.88
Dec 31, 2023;17.9;8.7;27.4;0.0;54.6;26.8;89.7;20.38;38.84;38.84
December 2023;19.5;7.1;38.5;53.6;58.7;12.1;100.0;21.75;61.47;61.47
