Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/07/2023;11.7;9.5;14.7;0.0;94.1;79.4;99.2;5.08;10.36;10.36
02/07/2023;11.2;8.0;15.9;0.0;83.1;58.6;99.4;6.52;16.34;16.34
03/07/2023;11.4;9.9;13.5;0.0;86.8;75.4;95.8;3.51;8.84;8.84
04/07/2023;10.7;6.1;15.4;0.0;86.1;64.6;98.4;5.87;10.81;10.81
05/07/2023;13.8;6.8;17.4;0.0;68.7;54.3;92.9;16.08;25.31;25.31
06/07/2023;12.8;9.0;15.3;2.0;78.3;57.6;94.5;16.37;26.54;26.54
07/07/2023;12.3;7.3;16.6;0.0;75.3;49.0;96.8;16.63;28.47;28.47
08/07/2023;12.9;8.6;17.1;0.2;73.9;48.8;91.7;13.91;26.89;26.89
09/07/2023;12.7;9.3;16.2;0.0;85.5;69.2;97.3;6.13;10.41;10.41
10/07/2023;11.7;7.4;15.1;0.4;89.0;67.5;99.9;6.08;11.85;11.85
11/07/2023;11.6;7.2;18.3;0.0;78.4;56.3;91.3;7.44;11.98;11.98
12/07/2023;10.8;4.8;17.9;0.0;77.9;51.8;93.2;7.86;15.10;15.10
13/07/2023;10.3;3.8;17.5;0.0;74.5;49.5;95.3;11.21;24.74;24.74
14/07/2023;12.4;5.4;18.8;0.0;64.4;41.6;84.1;11.32;20.88;20.88
15/07/2023;10.7;4.6;15.9;0.0;82.5;60.7;97.2;8.89;19.24;19.24
16/07/2023;8.4;3.7;16.3;0.0;82.7;49.0;97.9;6.26;13.52;13.52
17/07/2023;9.7;2.3;19.0;0.0;80.7;46.3;98.9;5.40;11.07;11.07
18/07/2023;9.8;3.2;17.1;0.0;83.9;63.2;94.7;6.07;13.15;13.15
19/07/2023;14.2;5.6;20.1;0.0;60.0;41.2;94.1;14.86;22.28;22.28
20/07/2023;13.1;4.4;18.6;0.0;67.5;38.5;94.9;11.54;25.17;25.17
21/07/2023;9.4;3.9;16.3;0.0;80.4;46.7;100.0;5.42;8.61;8.61
22/07/2023;11.6;7.1;17.3;1.8;77.4;46.2;96.7;9.55;16.22;16.22
23/07/2023;10.3;3.9;15.0;0.0;87.9;67.1;99.1;9.70;19.33;19.33
24/07/2023;10.8;5.9;14.2;0.0;91.3;75.1;99.2;7.00;11.99;11.99
25/07/2023;10.2;3.3;18.9;0.0;82.4;52.3;98.7;6.08;14.58;14.58
26/07/2023;11.5;2.5;20.9;0.0;70.7;36.9;98.0;7.33;13.76;13.76
27/07/2023;17.1;7.5;21.5;0.0;52.7;38.9;75.2;10.81;22.20;22.20
28/07/2023;15.5;8.7;22.5;0.0;65.0;34.8;86.9;6.95;18.37;18.37
29/07/2023;13.2;5.9;21.7;0.0;72.3;40.9;95.7;7.55;14.16;14.16
30/07/2023;12.9;5.1;22.7;0.0;69.6;36.8;90.9;7.59;13.14;13.14
31/07/2023;11.2;6.5;18.9;0.0;81.5;50.8;98.8;4.85;8.69;8.69
July 2023;11.8;2.3;22.7;4.4;77.6;34.8;100.0;8.71;28.47;28.47
