Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/03/2023;17.4;12.3;23.4;0.0;66.8;47.9;85.9;7.03;12.73;33.01
02/03/2023;16.5;10.6;22.6;0.0;75.6;48.4;93.9;5.94;14.24;33.27
03/03/2023;18.0;10.3;26.5;0.0;64.7;31.3;98.8;5.43;8.61;24.62
04/03/2023;18.3;7.9;31.8;0.0;63.0;23.9;96.2;4.32;11.18;29.37
05/03/2023;17.0;7.9;30.4;0.0;81.9;33.6;100.0;4.17;12.79;32.43
06/03/2023;16.7;11.2;22.8;0.0;81.2;45.4;99.1;5.88;13.29;34.19
07/03/2023;15.8;12.6;19.9;0.0;76.0;51.2;94.3;7.85;15.21;42.99
08/03/2023;14.7;11.8;18.7;0.0;80.3;48.7;100.0;6.36;15.92;39.08
09/03/2023;16.0;11.9;21.1;0.0;82.2;62.9;93.6;5.42;14.54;31.82
10/03/2023;17.8;12.9;26.8;0.0;76.3;40.3;97.4;3.68;14.77;31.74
11/03/2023;15.8;8.7;24.1;0.0;77.6;50.4;100.0;5.28;11.15;30.70
12/03/2023;16.9;10.5;24.2;0.0;72.7;40.3;100.0;5.05;10.38;30.90
13/03/2023;15.7;6.0;26.4;0.0;72.7;31.9;100.0;5.35;16.37;30.85
14/03/2023;17.7;8.5;28.0;0.0;73.0;32.8;99.6;3.74;10.55;21.71
15/03/2023;18.0;10.1;30.4;0.0;67.5;19.7;100.0;3.60;13.35;27.12
16/03/2023;19.2;13.0;25.0;0.0;82.4;56.2;98.7;6.90;14.00;37.12
17/03/2023;22.1;16.4;31.5;0.0;72.8;37.9;100.0;2.91;11.20;23.18
18/03/2023;21.5;17.3;24.3;0.0;67.7;44.2;90.9;8.16;11.69;28.59
19/03/2023;18.2;13.7;24.6;0.0;70.6;44.0;88.1;8.45;14.52;34.28
20/03/2023;17.8;10.2;25.5;0.0;57.0;26.6;91.8;4.55;9.56;24.50
21/03/2023;19.0;12.0;27.2;0.0;66.8;45.5;94.1;4.75;9.71;21.71
22/03/2023;21.9;9.9;32.0;0.0;62.7;33.7;97.4;5.23;10.62;26.58
23/03/2023;19.2;14.0;26.9;0.0;79.7;51.1;98.7;6.79;16.87;34.41
24/03/2023;18.3;11.3;26.8;0.0;75.8;41.1;100.0;7.72;15.23;33.11
25/03/2023;15.5;7.9;23.5;0.0;68.8;37.1;99.9;5.53;8.14;31.16
26/03/2023;14.4;9.0;19.5;0.0;72.6;53.5;88.2;1.81;6.45;14.09
27/03/2023;15.9;13.5;21.2;0.0;89.2;68.4;99.3;4.21;8.89;17.34
28/03/2023;16.2;12.7;22.8;0.0;88.1;59.9;100.0;2.33;6.97;16.17
29/03/2023;15.8;12.3;20.3;0.0;78.4;49.0;99.1;7.75;17.83;37.53
30/03/2023;14.6;10.0;20.3;0.0;83.8;56.3;99.9;4.61;12.56;33.39
31/03/2023;15.2;10.3;20.6;0.0;82.7;57.7;100.0;4.96;12.81;31.02
March 2023;17.3;6.0;32.0;0.0;74.7;19.7;100.0;5.35;17.83;42.99
