Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
May 1, 2020;10.8;7.1;14.9;3.0;82.8;64.4;94.7;26.35;51.56;51.56
May 2, 2020;11.9;10.3;14.3;1.6;80.2;60.4;95.5;25.18;44.38;44.38
May 3, 2020;11.1;7.1;14.1;0.0;74.5;61.1;86.1;10.14;20.89;20.89
May 4, 2020;10.9;5.6;15.1;0.0;77.9;60.1;93.4;5.68;10.75;10.75
May 5, 2020;10.4;3.1;18.6;0.0;75.6;43.8;97.0;8.86;18.79;18.79
May 6, 2020;13.7;7.0;20.7;0.0;61.3;34.1;88.6;17.80;28.13;28.13
May 7, 2020;17.6;12.0;22.8;0.0;47.1;29.4;85.6;20.73;29.34;29.34
May 8, 2020;13.9;9.2;19.3;3.0;76.7;48.9;96.3;10.81;21.59;21.59
May 9, 2020;10.5;6.7;14.2;9.8;84.4;58.8;94.9;16.76;37.15;37.15
May 10, 2020;9.1;4.2;16.4;1.0;85.6;56.7;96.6;7.08;17.65;17.65
May 11, 2020;10.5;5.6;17.0;0.0;80.6;51.7;97.6;6.81;15.45;15.45
May 12, 2020;12.4;7.0;18.8;1.8;69.3;38.9;95.5;11.62;20.59;20.59
May 13, 2020;10.0;6.2;13.8;0.4;80.9;50.1;98.8;10.15;21.92;21.92
May 14, 2020;9.1;3.3;14.6;0.0;71.9;45.4;91.4;4.10;13.85;13.85
May 15, 2020;7.8;1.2;15.9;0.0;73.8;45.2;94.8;4.61;11.17;11.17
May 16, 2020;8.9;1.1;18.6;0.0;67.8;36.0;92.6;5.95;14.22;14.22
May 17, 2020;10.1;1.8;19.7;0.0;68.8;39.9;90.0;5.05;10.20;10.20
May 18, 2020;11.0;3.4;19.6;0.0;75.2;52.8;93.2;11.09;20.50;20.50
May 19, 2020;14.7;10.0;22.6;9.4;67.0;31.6;88.3;16.55;27.03;27.03
May 20, 2020;10.7;6.8;15.6;10.8;80.9;55.8;94.4;16.44;38.72;38.72
May 21, 2020;8.9;4.4;12.7;0.0;81.7;66.0;94.1;15.23;30.58;30.58
May 22, 2020;10.8;7.6;14.8;0.6;90.2;80.8;97.7;6.91;14.86;14.86
May 23, 2020;11.9;10.3;14.6;0.4;90.5;78.3;98.6;18.34;26.72;26.72
May 24, 2020;10.0;7.9;11.8;0.0;83.3;67.6;95.9;15.11;24.38;24.38
May 25, 2020;9.6;5.0;14.4;0.0;82.1;60.6;96.3;7.13;13.41;13.41
May 26, 2020;10.0;3.8;16.3;0.0;73.0;49.7;92.9;13.70;23.26;23.26
May 27, 2020;12.4;8.0;18.5;0.0;72.2;46.6;96.5;8.84;14.61;14.61
May 28, 2020;10.6;6.0;17.2;0.4;89.6;62.5;100.0;6.95;15.68;15.68
May 29, 2020;10.3;3.6;18.3;0.2;77.9;45.7;99.8;9.07;16.42;16.42
May 30, 2020;12.5;6.1;19.1;0.8;61.9;35.4;81.7;19.35;37.46;37.46
May 31, 2020;10.9;6.9;13.6;6.6;81.9;66.2;97.3;11.86;26.98;26.98
May 2020;11.1;1.1;22.8;48.4;76.3;29.4;100.0;12.07;51.56;51.56
