Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2022;25.7;18.8;31.9;0.0;36.8;20.6;53.5;14.54;38.80;38.80
02/01/2022;26.6;16.9;33.0;0.0;41.9;22.3;82.4;20.88;36.22;36.22
03/01/2022;19.4;10.2;28.1;0.0;60.6;17.9;100.0;15.51;33.44;33.44
04/01/2022;17.6;9.3;26.9;0.0;54.0;21.1;82.7;18.34;35.74;35.74
05/01/2022;15.3;7.3;23.5;0.0;69.8;36.9;97.3;22.61;40.70;40.70
06/01/2022;15.5;12.2;20.7;1.8;88.4;63.2;100.0;24.12;35.19;35.19
07/01/2022;15.2;12.5;19.7;0.4;89.5;67.5;100.0;25.57;33.61;33.61
08/01/2022;17.2;12.2;23.7;0.0;75.7;45.3;100.0;16.61;27.43;27.43
09/01/2022;22.9;11.8;32.7;0.0;46.3;14.4;94.7;18.28;29.80;29.80
10/01/2022;28.5;21.1;36.3;0.0;21.9;13.6;31.9;20.63;36.50;36.50
11/01/2022;30.5;24.2;36.9;0.0;27.7;13.4;59.7;24.11;41.16;41.16
12/01/2022;28.3;18.3;36.2;0.0;49.7;26.9;71.2;24.46;37.66;37.66
13/01/2022;20.4;13.2;29.7;0.0;60.5;20.5;100.0;16.02;31.28;31.28
14/01/2022;19.5;12.6;27.8;0.0;66.2;39.2;91.8;19.17;35.57;35.57
15/01/2022;24.3;12.6;33.2;0.0;47.0;19.3;93.0;12.96;28.31;28.31
16/01/2022;25.6;18.8;34.8;0.0;43.1;19.7;78.0;26.08;35.94;35.94
17/01/2022;20.0;15.3;25.5;0.8;70.1;42.5;100.0;12.56;26.11;26.11
18/01/2022;18.0;13.1;22.9;0.0;56.2;38.9;80.3;22.57;34.09;34.09
19/01/2022;21.2;13.1;28.3;0.0;45.6;26.1;71.3;30.55;45.77;45.77
20/01/2022;25.5;19.7;30.8;0.0;52.5;33.2;77.7;34.10;46.69;46.69
21/01/2022;26.1;20.8;30.1;0.2;51.3;37.8;79.4;38.15;50.38;50.38
22/01/2022;22.4;19.1;26.4;12.0;71.9;41.8;95.2;30.95;46.33;46.33
23/01/2022;20.8;19.6;23.0;5.8;88.1;79.9;95.8;25.99;38.42;38.42
24/01/2022;21.9;19.2;27.1;3.2;81.8;60.8;95.9;21.36;33.44;33.44
25/01/2022;24.1;18.0;29.9;0.0;72.7;45.9;95.4;12.93;25.34;25.34
26/01/2022;27.4;19.3;34.6;0.0;60.7;30.7;96.7;12.99;26.72;26.72
27/01/2022;28.5;20.6;36.0;0.0;54.4;28.9;89.6;19.42;32.36;32.36
28/01/2022;22.3;16.2;29.0;0.0;74.8;43.4;100.0;18.92;41.54;41.54
29/01/2022;23.0;15.8;30.9;0.0;56.6;33.7;84.1;19.77;27.97;27.97
30/01/2022;25.8;18.3;33.4;0.0;45.3;23.0;71.6;21.13;35.62;35.62
31/01/2022;27.6;20.9;35.3;0.0;41.0;22.5;76.8;19.62;33.70;33.70
January 2022;22.8;7.3;36.9;24.2;58.1;13.4;100.0;21.33;50.38;50.38
