Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2022;13.9;8.7;19.5;0.0;57.1;32.3;81.7;30.14;55.64;55.64
02/04/2022;13.6;8.5;19.0;0.0;55.2;38.2;78.8;19.07;28.40;28.40
03/04/2022;15.7;10.2;22.4;0.0;57.0;31.6;74.5;14.04;35.85;35.85
04/04/2022;16.7;8.3;24.6;0.0;51.0;25.4;85.0;15.10;28.14;28.14
05/04/2022;19.4;12.6;27.4;0.0;45.1;18.5;73.1;21.84;40.77;40.77
06/04/2022;17.0;12.9;22.6;0.0;65.0;40.9;87.6;24.91;39.86;39.86
07/04/2022;15.5;9.9;21.7;0.0;67.4;41.0;91.4;19.44;30.55;30.55
08/04/2022;17.3;10.3;23.6;0.0;65.1;41.3;91.2;20.58;43.46;43.46
09/04/2022;19.2;12.7;26.8;0.0;54.3;25.7;85.2;18.46;27.92;27.92
10/04/2022;21.6;14.7;29.2;0.0;39.1;19.9;57.9;17.87;30.94;30.94
11/04/2022;19.3;13.2;27.7;0.0;58.9;32.0;97.2;26.85;40.87;40.87
12/04/2022;18.7;13.7;26.8;0.0;46.9;29.6;59.2;29.57;40.57;40.57
13/04/2022;18.5;12.8;26.8;0.0;39.5;25.4;54.3;31.30;43.87;43.87
14/04/2022;19.0;14.3;24.6;0.0;37.3;20.1;71.3;22.55;35.03;35.03
15/04/2022;19.6;13.2;25.7;0.0;47.1;33.5;67.6;15.72;30.36;30.36
16/04/2022;20.6;14.3;28.4;0.0;48.0;24.1;78.8;19.90;30.87;30.87
17/04/2022;19.6;14.7;26.2;0.4;55.7;27.7;96.8;22.10;40.27;40.27
18/04/2022;13.8;9.1;16.5;0.2;90.1;72.8;100.0;15.59;26.24;26.24
19/04/2022;11.1;5.2;17.5;0.0;81.4;39.7;100.0;18.46;40.81;40.81
20/04/2022;12.9;5.3;18.5;0.0;82.3;63.3;96.4;12.70;27.90;27.90
21/04/2022;13.0;8.2;19.1;0.0;70.5;45.9;97.6;19.70;37.49;37.49
22/04/2022;12.3;7.0;18.0;0.0;58.1;39.8;76.2;22.57;37.13;37.13
23/04/2022;13.5;5.2;20.7;0.0;67.6;45.2;88.6;21.01;37.28;37.28
24/04/2022;17.8;13.7;23.9;0.0;63.8;42.8;86.2;30.16;48.40;48.40
25/04/2022;17.6;13.7;23.3;0.0;58.6;39.4;77.1;28.64;39.63;39.63
26/04/2022;14.1;12.5;16.1;18.6;95.2;78.7;100.0;29.58;50.46;50.46
27/04/2022;15.0;9.2;20.6;0.0;88.0;57.0;100.0;11.19;27.68;27.68
28/04/2022;18.9;14.0;26.9;0.0;69.4;31.7;95.7;20.99;34.09;34.09
29/04/2022;15.2;12.0;19.4;1.6;81.1;51.3;96.7;14.33;28.63;28.63
30/04/2022;11.7;6.1;16.4;0.0;80.1;57.7;99.1;17.14;32.25;32.25
April 2022;16.4;5.2;29.2;20.8;62.5;18.5;100.0;21.04;55.64;55.64
