Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Apr 1, 2021;21.2;11.2;32.3;0.0;35.9;15.0;62.2;6.53;17.31;17.31
Apr 2, 2021;22.4;13.0;32.5;0.0;32.0;17.6;50.6;7.39;15.61;15.61
Apr 3, 2021;22.6;13.3;32.6;0.0;38.2;20.5;60.2;7.39;16.40;16.40
Apr 4, 2021;22.8;11.7;32.8;0.0;39.6;20.4;64.6;10.00;22.08;22.08
Apr 5, 2021;21.2;11.6;33.0;0.0;49.0;20.2;72.6;7.71;17.74;17.74
Apr 6, 2021;19.3;10.8;29.9;0.0;54.4;20.1;78.6;7.18;19.23;19.23
Apr 7, 2021;18.7;8.8;31.7;0.0;44.8;10.3;79.9;6.79;13.87;13.87
Apr 8, 2021;21.5;10.7;32.4;0.0;34.3;15.2;60.8;9.01;22.05;22.05
Apr 9, 2021;16.6;10.6;22.3;0.0;73.6;55.0;88.4;11.99;18.05;18.05
Apr 10, 2021;14.4;10.5;20.2;0.0;66.3;43.9;83.7;17.77;28.25;28.25
Apr 11, 2021;12.3;6.3;19.2;0.0;61.7;38.2;79.3;13.50;25.44;25.44
Apr 12, 2021;12.7;2.5;20.4;0.0;54.4;28.5;90.7;11.10;19.79;19.79
Apr 13, 2021;18.6;14.4;23.6;0.0;30.7;17.4;88.5;23.63;39.32;39.32
Apr 14, 2021;14.9;9.1;20.5;0.4;69.8;44.4;94.6;13.73;24.31;24.31
Apr 15, 2021;13.7;8.5;20.2;0.0;67.4;42.4;89.3;6.71;17.80;17.80
Apr 16, 2021;12.7;5.2;21.8;0.0;76.2;41.0;98.0;7.84;22.72;22.72
Apr 17, 2021;11.5;4.1;20.2;0.0;73.1;35.4;96.1;8.53;20.31;20.31
Apr 18, 2021;11.1;3.4;17.2;0.0;75.3;51.3;94.2;5.97;13.99;13.99
Apr 19, 2021;12.9;4.1;21.4;0.0;63.2;35.3;94.6;6.76;15.14;15.14
Apr 20, 2021;11.4;4.8;20.6;0.4;75.5;45.4;91.3;9.83;23.71;23.71
Apr 21, 2021;9.8;2.2;18.2;0.2;72.9;42.2;96.3;6.15;16.42;16.42
Apr 22, 2021;12.4;8.3;17.5;0.2;78.2;63.6;90.6;8.73;19.61;19.61
Apr 23, 2021;13.3;8.9;19.2;0.4;77.6;53.0;94.4;6.39;16.72;16.72
Apr 24, 2021;12.4;5.9;21.5;0.2;78.8;38.0;98.7;6.97;13.76;13.76
Apr 25, 2021;12.9;4.9;22.7;0.0;71.2;35.5;97.9;7.16;15.98;15.98
Apr 26, 2021;13.5;5.0;23.5;0.0;66.1;34.1;95.0;7.27;14.98;14.98
Apr 27, 2021;14.4;6.6;24.1;0.0;61.5;31.9;88.6;7.10;14.89;14.89
Apr 28, 2021;13.8;4.8;23.8;0.0;59.4;26.8;87.0;8.31;18.63;18.63
Apr 29, 2021;14.6;4.1;25.5;0.0;46.8;14.7;86.7;6.01;14.26;14.26
Apr 30, 2021;16.2;4.8;25.9;0.0;40.8;22.7;67.7;8.13;20.12;20.12
April 2021;15.5;2.2;33.0;1.8;58.9;10.3;98.7;9.06;39.32;39.32
