Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/08/2021;7.6;2.6;12.5;1.6;88.2;63.0;100.0;12.81;26.05;26.05
02/08/2021;7.8;4.1;12.7;3.0;80.8;58.5;97.4;26.58;55.92;55.92
03/08/2021;6.3;5.3;9.0;5.4;97.1;84.6;99.9;29.62;49.45;49.45
04/08/2021;8.1;6.1;11.2;0.8;97.5;81.5;100.0;20.01;31.63;31.63
05/08/2021;8.3;5.6;11.6;0.2;97.0;82.6;100.0;16.98;26.00;26.00
06/08/2021;8.6;7.2;10.8;0.4;95.2;85.1;100.0;13.51;23.63;23.63
07/08/2021;7.8;3.7;9.9;0.8;90.1;77.7;100.0;7.60;15.64;15.64
08/08/2021;8.5;4.4;14.5;0.0;78.1;55.4;90.4;15.96;27.51;27.51
09/08/2021;9.7;5.2;16.0;0.0;69.0;44.0;88.8;17.16;28.85;28.85
10/08/2021;12.8;7.0;19.2;0.0;49.9;33.9;69.2;26.60;45.87;45.87
11/08/2021;10.1;3.8;14.4;1.6;72.6;36.4;95.9;22.80;39.82;39.82
12/08/2021;7.4;2.7;13.1;0.2;89.8;64.6;100.0;9.93;23.01;23.01
13/08/2021;8.0;2.9;14.3;0.0;85.2;57.1;99.5;9.71;20.14;20.14
14/08/2021;9.8;5.1;15.5;0.0;75.2;47.2;95.3;13.71;25.75;25.75
15/08/2021;8.9;2.6;15.3;0.0;69.0;40.5;88.1;13.16;34.22;34.22
16/08/2021;8.6;4.0;12.3;0.0;89.4;70.8;100.0;12.82;24.43;24.43
17/08/2021;7.9;3.1;14.5;0.0;89.8;65.3;100.0;9.36;24.43;24.43
18/08/2021;9.1;4.8;15.7;0.0;78.9;49.2;95.9;13.65;22.08;22.08
19/08/2021;11.5;5.1;18.3;0.0;58.4;39.3;78.4;15.57;27.71;27.71
20/08/2021;11.4;7.5;14.9;1.0;57.6;42.4;74.1;16.52;31.82;31.82
21/08/2021;10.3;4.3;18.7;0.0;75.2;46.3;96.6;10.91;23.85;23.85
22/08/2021;12.5;4.4;21.7;8.6;71.4;39.4;97.8;22.86;45.12;45.12
23/08/2021;6.0;1.8;9.0;6.6;93.0;73.3;100.0;23.81;37.13;37.13
24/08/2021;4.0;-0.1;9.3;0.2;91.6;73.2;100.0;9.97;26.78;26.78
25/08/2021;5.3;0.6;10.3;0.8;94.0;72.7;100.0;8.85;30.98;30.98
26/08/2021;6.2;2.8;11.3;0.0;85.4;57.7;100.0;12.77;27.28;27.28
27/08/2021;8.6;2.4;15.2;0.0;64.8;39.4;87.8;20.90;36.02;36.02
28/08/2021;9.0;2.4;15.3;2.2;66.8;43.8;100.0;17.15;37.00;37.00
29/08/2021;7.4;4.4;11.6;0.8;88.4;63.1;100.0;16.66;28.07;28.07
30/08/2021;10.7;4.8;17.0;0.0;73.8;49.0;93.3;12.83;25.19;25.19
31/08/2021;14.6;8.3;22.2;0.0;52.4;30.5;78.5;20.16;36.61;36.61
August 2021;8.8;-0.1;22.2;34.2;79.5;30.5;100.0;16.16;55.92;55.92
