Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2021;20.1;13.1;27.5;0.0;40.0;29.8;45.7;21.87;34.60;34.60
May 2, 2021;16.7;10.5;22.6;0.0;69.0;42.0;99.4;16.07;31.71;31.71
May 3, 2021;12.9;8.9;18.2;0.2;85.3;54.9;100.0;11.78;28.55;28.55
May 4, 2021;10.1;3.6;17.1;0.0;69.3;37.9;97.5;15.40;35.49;35.49
May 5, 2021;10.4;1.6;18.5;0.0;72.8;45.7;96.5;10.83;25.01;25.01
May 6, 2021;11.7;1.6;19.2;0.0;67.7;37.8;99.2;8.85;18.29;18.29
May 7, 2021;17.0;12.5;25.2;0.0;56.2;29.6;94.9;13.48;23.96;23.96
May 8, 2021;13.8;8.6;19.8;1.2;92.1;67.1;100.0;7.60;22.42;22.42
May 9, 2021;11.9;4.0;19.6;0.2;83.9;51.9;100.0;10.85;23.59;23.59
May 10, 2021;12.4;10.2;16.6;3.2;81.4;71.3;93.4;27.76;48.83;48.83
May 11, 2021;10.8;6.0;14.0;0.0;73.1;52.7;94.9;14.44;28.59;28.59
May 12, 2021;10.9;3.4;19.8;0.0;78.1;41.9;99.9;7.03;19.80;19.80
May 13, 2021;9.9;3.1;14.5;0.6;82.5;53.7;99.9;16.84;36.87;36.87
May 14, 2021;11.6;8.1;17.2;1.2;84.5;51.8;98.0;18.90;35.61;35.61
May 15, 2021;11.2;8.3;15.0;0.2;76.2;53.2;93.7;14.33;28.20;28.20
May 16, 2021;11.8;7.0;18.2;0.4;84.7;56.3;98.6;16.74;42.58;42.58
May 17, 2021;12.2;6.7;16.2;0.6;83.8;68.1;97.5;10.63;22.32;22.32
May 18, 2021;11.2;4.0;18.7;0.0;80.1;45.4;99.9;8.50;24.41;24.41
May 19, 2021;10.8;3.0;20.3;0.0;61.8;30.9;96.4;11.38;25.85;25.85
May 20, 2021;14.6;8.9;22.8;0.0;61.4;43.2;96.6;7.52;16.07;16.07
May 21, 2021;13.5;6.5;23.8;0.0;66.1;30.8;98.2;12.00;21.37;21.37
May 22, 2021;14.4;7.3;24.0;0.0;50.8;24.5;75.5;14.62;27.02;27.02
May 23, 2021;14.4;7.9;22.9;0.0;47.3;29.3;61.9;16.88;29.84;29.84
May 24, 2021;17.5;10.6;24.1;0.0;47.7;33.5;63.8;27.25;44.58;44.58
May 25, 2021;14.9;11.0;20.6;6.2;73.3;41.1;97.5;33.43;57.17;57.17
May 26, 2021;11.7;8.8;15.7;1.4;80.5;59.8;96.6;16.02;37.19;37.19
May 27, 2021;12.0;8.9;17.7;0.2;88.7;61.2;98.2;14.75;35.25;35.25
May 28, 2021;10.3;4.0;16.2;0.2;85.4;61.1;100.0;7.38;19.95;19.95
May 29, 2021;6.7;-0.1;15.2;0.2;81.8;50.3;99.6;7.45;18.80;18.80
May 30, 2021;0.1;-1.7;2.1;0.0;97.5;95.8;98.9;4.81;8.14;8.14
May 31, 2021;*;*;*;*;*;*;*;*;*;*
May 2021;12.6;-1.7;27.5;16.0;72.8;24.5;100.0;14.42;57.17;57.17
