Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/12/2021;25.7;15.5;36.0;0.0;37.8;18.5;72.7;12.72;24.87;24.87
02/12/2021;19.4;11.4;29.3;0.0;63.1;39.2;94.0;16.92;37.51;37.51
03/12/2021;16.2;6.1;25.5;0.0;55.6;26.6;88.2;15.38;31.84;31.84
04/12/2021;15.7;6.1;23.8;0.0;57.7;32.7;88.4;16.90;27.20;27.20
05/12/2021;17.0;6.4;26.4;0.0;54.3;21.2;91.6;9.27;18.95;18.95
06/12/2021;19.6;10.1;31.5;0.0;51.1;18.9;79.6;16.08;37.16;37.16
07/12/2021;15.7;10.4;21.7;0.0;59.2;29.3;92.9;20.57;33.98;33.98
08/12/2021;13.5;4.9;20.2;0.0;51.0;26.0;89.3;21.96;34.88;34.88
09/12/2021;14.4;4.6;22.0;0.0;57.5;37.0;88.5;22.44;34.10;34.10
10/12/2021;15.9;6.1;23.7;0.0;54.4;30.1;86.2;17.50;24.96;24.96
11/12/2021;18.4;6.5;28.9;0.0;50.1;21.2;87.2;8.96;18.08;18.08
12/12/2021;24.9;13.6;35.1;0.0;34.1;11.4;70.2;11.53;22.69;22.69
13/12/2021;20.1;12.4;28.3;0.2;51.5;20.3;84.0;16.01;27.17;27.17
14/12/2021;20.4;8.5;32.2;0.0;53.5;22.5;93.3;12.19;23.72;23.72
15/12/2021;19.3;12.7;27.7;2.6;57.0;27.7;92.1;18.23;28.70;28.70
16/12/2021;20.0;8.8;29.2;0.0;47.0;22.2;83.5;9.89;17.35;17.35
17/12/2021;26.3;14.8;36.0;0.0;29.8;13.9;64.8;15.40;26.48;26.48
18/12/2021;24.9;16.5;30.0;0.0;40.1;20.4;80.9;20.08;32.57;32.57
19/12/2021;16.4;11.1;21.2;1.0;59.9;34.2;85.5;19.78;44.78;44.78
20/12/2021;17.2;7.4;26.2;0.0;59.0;34.0;85.4;15.99;28.10;28.10
21/12/2021;18.6;9.4;27.4;0.0;65.1;31.8;95.0;14.98;27.58;27.58
22/12/2021;20.0;11.9;28.5;0.0;55.4;24.7;89.4;16.62;29.18;29.18
23/12/2021;19.9;8.2;29.6;0.0;51.4;22.1;87.9;13.19;27.94;27.94
24/12/2021;23.9;13.3;34.5;0.0;44.5;18.9;72.3;16.12;34.10;34.10
25/12/2021;19.8;12.0;28.7;0.0;57.6;32.1;90.4;23.21;32.33;32.33
26/12/2021;17.3;6.9;26.1;0.0;52.9;29.7;83.4;22.27;32.78;32.78
27/12/2021;17.7;7.6;26.8;0.0;47.9;23.1;79.0;21.14;28.46;28.46
28/12/2021;21.0;9.7;31.2;0.0;47.8;21.6;85.0;15.69;26.96;26.96
29/12/2021;25.0;13.5;34.0;0.0;41.3;20.4;72.9;13.41;28.81;28.81
30/12/2021;28.1;15.6;38.0;0.0;32.6;13.3;66.6;12.38;32.45;32.45
31/12/2021;30.6;19.0;40.3;0.0;24.3;11.5;46.5;12.97;29.43;29.43
December 2021;20.1;4.6;40.3;3.8;49.8;11.4;95.0;16.13;44.78;44.78
