Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2023;13.9;7.1;20.8;0.0;66.4;32.6;99.9;11.17;23.57;23.57
02/04/2023;14.3;8.8;21.7;0.0;49.3;26.5;68.2;14.13;30.01;30.01
03/04/2023;16.5;8.2;24.9;0.0;41.3;23.1;64.0;11.42;26.89;26.89
04/04/2023;19.6;11.2;27.8;0.0;32.8;20.0;47.8;11.62;23.37;23.37
05/04/2023;21.0;14.2;27.0;0.0;27.8;17.6;40.7;14.31;28.78;28.78
06/04/2023;19.4;13.4;26.5;0.0;56.5;33.2;96.1;13.93;36.48;36.48
07/04/2023;15.9;12.9;21.6;0.0;81.2;52.5;95.8;17.57;37.62;37.62
08/04/2023;14.4;10.4;19.5;0.0;82.7;53.5;100.0;13.64;32.14;32.14
09/04/2023;13.5;6.9;20.3;0.0;75.9;47.6;98.4;11.21;24.62;24.62
10/04/2023;14.4;6.4;23.0;0.0;69.1;35.1;96.9;8.94;23.14;23.14
11/04/2023;15.8;10.3;22.6;0.0;69.3;34.5;98.4;22.64;43.46;43.46
12/04/2023;15.9;8.7;19.7;0.0;75.8;52.1;91.6;22.05;40.74;40.74
13/04/2023;13.3;6.1;21.8;0.0;73.3;38.2;97.2;9.76;21.71;21.71
14/04/2023;16.8;9.3;24.1;0.0;62.6;22.7;96.5;24.38;45.64;45.64
15/04/2023;13.6;9.7;17.7;0.0;89.4;60.3;99.2;21.55;49.34;49.34
16/04/2023;11.3;7.4;16.1;0.0;80.8;49.8;97.7;13.44;27.96;27.96
17/04/2023;13.1;6.4;21.1;0.0;71.4;40.1;90.0;7.59;17.42;17.42
18/04/2023;15.5;9.2;22.3;0.0;66.6;40.5;93.3;8.95;26.48;26.48
19/04/2023;12.9;7.5;17.6;0.0;78.5;49.4;100.0;16.68;31.69;31.69
20/04/2023;11.5;4.8;18.6;0.0;76.0;45.0;98.2;9.99;29.62;29.62
21/04/2023;14.8;6.7;22.9;0.0;70.5;38.5;96.4;8.09;18.20;18.20
22/04/2023;16.7;9.2;25.3;0.0;63.8;33.1;90.0;11.27;20.75;20.75
23/04/2023;18.1;10.3;26.6;0.0;57.4;28.9;85.0;10.36;23.96;23.96
24/04/2023;18.9;12.2;26.0;0.0;50.2;30.3;71.9;18.06;34.97;34.97
25/04/2023;19.5;12.6;27.3;0.0;50.8;28.5;69.7;13.58;28.31;28.31
26/04/2023;21.4;17.2;26.9;0.0;43.9;29.3;57.3;30.93;46.76;46.76
27/04/2023;18.6;14.3;24.8;0.0;63.3;31.8;88.0;11.18;30.42;30.42
28/04/2023;13.8;8.9;17.7;0.0;76.8;53.0;95.4;14.26;32.04;32.04
29/04/2023;10.5;6.4;15.6;0.0;81.1;52.0;98.0;8.01;23.25;23.25
30/04/2023;11.5;5.0;18.2;0.0;74.7;47.7;95.0;6.20;18.35;18.35
April 2023;15.6;4.8;27.8;0.0;65.3;17.6;100.0;13.90;49.34;49.34
